Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2016;23.6;9.4;42.8;78.0;53.1;16.1;86.0
01/02/2016;23.3;9.3;39.8;4.8;50.4;19.0;86.5
01/03/2016;22.5;6.7;38.1;12.4;51.9;15.5;85.0
01/04/2016;16.9;3.5;30.9;16.4;57.6;20.9;87.5
01/05/2016;12.9;2.0;25.3;95.2;72.2;39.1;88.1
01/06/2016;9.2;-1.1;17.4;73.4;80.9;44.4;90.0
01/07/2016;9.4;-1.0;17.8;57.8;81.4;53.2;91.1
01/08/2016;8.9;-1.8;19.2;52.8;77.3;48.4;89.5
01/09/2016;11.2;2.2;20.3;118.0;78.5;51.3;89.5
01/10/2016;12.5;2.0;24.3;33.4;71.9;38.1;88.9
01/11/2016;24.8;-28.7;37.8;36.4;39.6;15.0;79.5
01/12/2016;13.7;11.1;17.7;0.0;75.3;63.8;82.9
2016;15.2;-28.7;42.8;578.6;67.0;15.0;91.1
