Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2014;11.5;5.1;18.7;3.0;81.3;51.4;98.4
02/09/2014;9.3;1.7;15.4;0.0;80.6;50.2;98.6
03/09/2014;6.5;-1.0;15.0;0.0;81.3;47.2;99.1
04/09/2014;7.0;-1.2;15.9;0.0;80.2;43.4;99.4
05/09/2014;8.5;-0.5;17.9;0.0;78.7;47.3;99.2
06/09/2014;8.8;0.8;19.0;0.0;81.5;43.0;99.2
07/09/2014;9.5;0.1;19.5;0.0;79.0;41.0;99.4
08/09/2014;12.9;3.5;20.9;0.0;72.2;42.4;98.0
09/09/2014;15.2;12.6;18.5;13.2;77.4;58.3;98.0
10/09/2014;11.7;7.0;16.2;0.2;88.8;65.7;99.4
11/09/2014;11.6;5.7;17.5;0.0;82.5;61.1;95.3
12/09/2014;8.1;0.1;16.3;0.0;80.9;48.6;99.2
13/09/2014;8.3;-0.5;18.8;0.0;84.4;49.5;99.4
14/09/2014;9.2;0.2;19.7;0.0;84.0;49.6;99.5
15/09/2014;12.6;3.6;19.4;0.0;78.6;56.3;99.3
16/09/2014;12.5;6.4;17.5;0.2;82.9;71.7;94.3
17/09/2014;9.9;3.9;15.9;0.0;78.5;47.9;99.2
18/09/2014;7.5;1.2;13.9;0.0;81.0;59.4;96.6
19/09/2014;7.3;-1.7;16.8;0.0;79.6;45.2;99.3
20/09/2014;8.6;-1.2;18.1;0.0;79.5;44.2;99.2
21/09/2014;9.6;0.2;20.6;0.0;78.8;42.3;99.3
22/09/2014;11.0;0.5;22.9;0.0;77.3;37.1;99.3
23/09/2014;12.7;2.4;24.3;0.0;74.0;34.6;99.0
24/09/2014;14.3;8.5;20.9;14.4;86.2;65.8;99.0
25/09/2014;14.9;7.3;21.4;32.0;85.4;58.0;99.2
26/09/2014;10.4;4.4;17.4;0.0;84.6;59.4;99.2
27/09/2014;11.4;2.5;21.0;0.0;84.8;52.1;99.3
28/09/2014;16.0;6.0;25.2;0.0;71.4;43.4;99.1
29/09/2014;14.7;7.5;22.4;0.0;73.0;50.3;98.9
30/09/2014;14.6;5.2;23.9;0.0;71.2;38.5;99.3
September 2014;10.9;-1.7;25.2;63.0;80.0;34.6;99.5
