Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/04/2016;15.1;6.3;23.8;0.0;69.6;39.6;95.9
02/04/2016;16.1;7.7;25.0;0.0;61.3;37.7;92.5
03/04/2016;14.9;8.3;21.9;0.0;57.5;32.1;84.3
04/04/2016;15.1;7.7;25.7;0.0;67.5;32.0;93.0
05/04/2016;15.1;5.2;28.4;0.0;65.1;18.9;95.6
06/04/2016;12.5;7.4;18.4;4.0;86.7;74.5;94.1
07/04/2016;11.1;4.6;18.4;0.0;77.2;47.2;95.3
08/04/2016;13.3;7.2;21.6;0.0;73.6;37.4;93.0
09/04/2016;12.2;3.8;22.3;0.0;75.7;38.9;96.2
10/04/2016;13.3;4.7;22.9;0.0;74.5;39.5;95.8
11/04/2016;14.4;8.8;21.4;0.0;74.1;46.4;93.3
12/04/2016;14.7;8.9;20.4;0.0;70.6;47.6;93.8
13/04/2016;15.9;8.9;24.2;0.0;71.4;45.0;92.3
14/04/2016;16.0;7.4;27.1;0.0;72.9;33.7;95.0
15/04/2016;16.1;9.5;26.9;0.0;72.0;31.0;94.3
16/04/2016;16.1;9.3;24.3;0.0;68.8;42.6;93.1
17/04/2016;15.6;11.7;22.5;0.0;59.8;41.0;76.7
18/04/2016;15.0;6.2;25.1;0.0;73.7;39.9;94.4
19/04/2016;15.7;8.6;26.1;0.0;74.9;37.4;94.4
20/04/2016;16.0;8.2;26.6;0.0;72.0;33.8;94.5
21/04/2016;17.1;11.6;25.3;3.2;71.3;40.1;91.8
22/04/2016;14.4;10.8;18.0;0.0;68.9;45.8;92.7
23/04/2016;14.4;8.4;21.3;0.0;61.8;42.2;78.9
24/04/2016;12.8;5.0;22.8;0.0;74.6;34.5;95.1
25/04/2016;12.0;3.0;24.1;0.0;75.1;35.3;96.2
26/04/2016;12.6;3.1;25.2;0.0;71.2;28.1;96.1
27/04/2016;16.5;6.3;25.5;0.0;59.8;35.1;91.8
28/04/2016;19.3;13.6;27.0;0.0;57.7;33.0;79.5
29/04/2016;17.3;15.9;21.1;2.4;78.1;52.1;95.3
30/04/2016;17.9;16.0;21.8;0.0;86.7;68.9;95.6
April 2016;14.9;3.0;28.4;9.6;70.8;18.9;96.2
