Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2023;19.6;11.1;27.8;0.0;65.8;38.4;100.0
02/02/2023;14.9;9.6;21.8;5.0;79.2;41.9;100.0
03/02/2023;12.6;8.3;17.4;1.8;79.7;61.0;100.0
04/02/2023;14.4;7.8;22.1;0.0;77.4;51.4;100.0
05/02/2023;17.7;7.7;27.1;0.0;69.7;39.6;100.0
06/02/2023;19.7;10.6;29.1;0.0;67.9;39.1;100.0
07/02/2023;21.5;12.7;30.6;0.0;58.0;28.6;91.5
08/02/2023;22.4;12.5;32.3;0.0;60.3;36.0;91.2
09/02/2023;22.9;13.5;32.0;0.0;66.5;34.3;100.0
10/02/2023;25.5;16.5;34.9;0.0;60.3;28.2;96.5
11/02/2023;24.5;16.4;30.2;0.0;53.7;38.8;86.2
12/02/2023;20.2;14.0;27.3;0.0;59.2;37.0;82.7
13/02/2023;18.9;11.6;28.2;0.0;53.2;33.0;71.7
14/02/2023;20.4;11.0;30.3;0.0;54.4;32.2;77.3
15/02/2023;22.0;11.2;32.5;0.0;67.6;36.3;100.0
16/02/2023;26.4;17.4;36.6;0.0;53.6;26.9;80.1
17/02/2023;29.8;21.3;39.0;0.0;43.3;21.5;72.2
18/02/2023;22.6;15.6;28.9;0.0;57.6;32.5;89.7
19/02/2023;21.9;11.9;33.3;0.0;61.4;24.9;100.0
20/02/2023;24.2;12.3;35.1;0.0;57.6;24.2;100.0
21/02/2023;23.2;17.4;31.5;0.0;55.5;39.1;68.9
22/02/2023;23.0;15.5;31.6;0.0;53.5;38.9;71.8
23/02/2023;22.5;15.4;30.4;0.0;53.5;35.7;72.9
24/02/2023;23.1;17.2;31.7;0.0;51.7;31.4;70.3
25/02/2023;22.9;15.0;31.6;1.6;60.2;35.7;100.0
26/02/2023;21.2;15.2;28.2;0.2;70.2;37.4;100.0
27/02/2023;20.7;13.4;29.4;0.0;68.4;40.2;99.9
28/02/2023;19.7;12.5;27.7;0.0;74.2;43.3;100.0
February 2023;21.4;7.7;39.0;8.6;61.9;21.5;100.0
