Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2010;10.6;3.9;20.7;*;85.6;49.9;99.9
02/05/2010;13.0;6.3;23.1;*;80.2;42.5;99.6
03/05/2010;13.2;4.9;23.4;*;75.9;40.3;99.9
04/05/2010;15.2;8.2;24.9;*;72.3;31.3;97.6
05/05/2010;9.6;4.8;16.0;*;80.4;48.3;98.8
06/05/2010;9.6;5.1;17.1;*;89.4;63.3;99.9
07/05/2010;12.6;5.0;18.7;*;85.7;59.6;99.9
08/05/2010;13.4;5.2;20.8;*;86.3;55.0;99.9
09/05/2010;11.0;3.6;21.4;*;86.8;50.5;99.9
10/05/2010;13.4;6.5;21.9;*;74.7;44.6;99.8
11/05/2010;10.0;3.7;15.2;*;68.9;42.9;89.7
12/05/2010;6.1;-1.4;14.4;*;84.7;53.9;99.9
13/05/2010;7.9;1.0;16.8;*;87.4;59.0;99.9
14/05/2010;9.3;3.2;18.1;*;87.2;55.0;99.9
15/05/2010;7.1;-0.2;18.2;*;88.2;50.7;99.9
16/05/2010;7.7;-0.1;18.4;*;87.0;47.4;99.9
17/05/2010;9.5;4.4;17.8;*;85.1;53.7;99.9
18/05/2010;8.0;-0.2;19.7;*;83.0;37.2;99.9
19/05/2010;6.7;-1.4;18.8;*;83.7;41.9;99.9
20/05/2010;7.8;0.4;17.2;*;85.0;47.8;99.9
21/05/2010;7.8;0.8;17.8;*;84.0;48.8;99.9
22/05/2010;5.5;-2.4;17.1;*;83.2;41.2;99.9
23/05/2010;8.8;-0.2;17.9;*;70.0;37.0;99.9
24/05/2010;11.7;9.0;14.9;*;77.2;58.2;98.4
25/05/2010;11.9;10.2;12.8;*;99.1;97.7;99.9
26/05/2010;13.4;8.0;21.0;*;86.2;49.8;99.9
27/05/2010;12.8;9.6;17.2;*;84.1;67.4;99.9
28/05/2010;12.5;9.4;16.0;*;88.6;74.4;97.9
29/05/2010;11.8;8.7;14.7;*;97.1;89.8;99.9
30/05/2010;12.5;8.6;18.1;*;86.8;63.1;99.9
31/05/2010;10.5;4.5;18.7;*;85.9;56.0;99.9
May 2010;10.3;-2.4;24.9;*;83.9;31.3;99.9
