Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/06/2015;7.6;3.6;12.5;0.4;74.4;44.9;92.4;3.99;14.06
02/06/2015;8.2;5.8;11.4;1.6;91.1;82.0;96.8;2.03;6.00
03/06/2015;7.9;3.3;12.7;0.0;89.5;62.8;98.1;1.75;6.74
04/06/2015;7.1;4.2;11.4;5.6;86.3;59.5;97.3;7.52;20.99
05/06/2015;9.1;2.5;13.3;0.0;84.8;71.5;95.5;4.92;10.60
06/06/2015;12.4;9.0;15.8;0.0;85.0;70.8;96.9;8.34;14.49
07/06/2015;12.2;11.1;13.7;0.0;78.0;71.6;84.1;17.86;26.30
08/06/2015;13.8;11.5;16.4;0.2;72.5;66.0;80.9;18.39;26.00
09/06/2015;10.3;7.1;13.5;7.0;78.8;61.4;94.0;10.83;20.93
10/06/2015;9.4;5.6;13.5;0.2;76.9;56.8;92.5;2.22;7.80
11/06/2015;9.2;4.0;13.9;0.0;82.6;65.7;95.5;1.99;7.50
12/06/2015;7.8;3.2;12.0;0.0;92.5;77.1;97.5;2.67;8.15
13/06/2015;8.7;1.5;16.8;0.0;87.7;61.5;98.3;2.23;8.06
14/06/2015;9.8;4.3;17.0;0.0;86.9;62.5;97.7;1.98;7.58
15/06/2015;10.5;6.1;15.6;0.4;85.1;68.7;95.9;7.31;16.40
16/06/2015;11.6;10.2;13.3;8.2;95.0;89.7;97.3;4.16;10.12
17/06/2015;12.2;10.7;15.2;0.0;93.0;79.3;98.4;3.01;8.07
18/06/2015;10.6;8.4;12.9;0.0;80.7;71.3;89.7;6.32;10.48
19/06/2015;7.8;3.9;11.6;1.0;85.0;62.4;95.5;2.97;9.61
20/06/2015;6.7;2.9;11.5;1.0;92.6;75.2;97.8;1.56;6.14
21/06/2015;7.8;4.7;12.3;0.0;82.2;55.9;97.3;3.52;8.83
22/06/2015;9.8;4.2;13.4;0.0;68.7;59.8;83.7;10.43;18.54
23/06/2015;13.8;11.2;16.4;0.0;65.8;56.8;75.7;10.53;16.80
24/06/2015;12.2;10.2;14.2;1.0;83.3;72.9;94.7;7.83;13.41
25/06/2015;10.7;9.2;12.5;0.4;87.4;81.0;93.5;6.74;14.20
26/06/2015;11.4;9.6;14.0;0.0;83.6;69.7;93.9;6.44;12.17
27/06/2015;11.2;9.6;14.3;0.0;80.4;70.1;87.6;9.19;13.87
28/06/2015;11.2;9.8;13.3;0.0;81.9;71.1;91.4;5.08;10.17
29/06/2015;10.5;9.3;11.9;0.0;82.3;72.9;91.0;2.78;6.32
30/06/2015;9.8;6.1;13.0;0.0;84.4;68.3;95.4;3.93;15.03
June 2015;10.0;1.5;17.0;27.0;83.3;44.9;98.4;5.95;26.30
