Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2017;22.1;16.3;26.8;63.2;79.5;37.4;95.3
02/12/2017;15.1;13.5;18.2;59.6;88.5;72.3;95.3
03/12/2017;15.2;11.6;20.8;0.2;67.7;49.8;84.5
04/12/2017;15.1;9.1;21.1;4.2;70.0;47.6;93.7
05/12/2017;17.6;9.1;26.8;0.0;69.3;38.5;93.8
06/12/2017;19.1;11.4;27.0;0.0;65.5;34.0;93.3
07/12/2017;17.4;10.5;25.6;0.0;67.1;33.9;93.1
08/12/2017;16.1;9.3;22.7;0.2;60.1;35.2;87.6
09/12/2017;16.8;6.7;27.0;0.0;66.7;38.1;93.0
10/12/2017;21.0;12.1;30.6;0.0;59.2;25.8;89.5
11/12/2017;21.4;12.8;31.0;0.0;57.8;30.5;86.6
12/12/2017;21.4;12.0;32.5;0.0;60.1;24.5;87.5
13/12/2017;24.6;10.2;37.1;0.0;52.6;20.8;92.3
14/12/2017;24.8;18.8;31.7;0.0;51.6;37.5;67.6
15/12/2017;22.1;12.7;30.7;0.0;52.2;29.8;84.6
16/12/2017;23.4;12.7;33.0;0.0;55.7;29.2;90.2
17/12/2017;23.0;15.1;33.7;0.0;58.2;31.4;78.0
18/12/2017;25.0;15.5;35.1;0.0;62.0;24.5;92.2
19/12/2017;27.4;21.0;37.1;2.4;58.5;30.5;92.4
20/12/2017;20.8;15.5;26.8;0.2;60.2;34.5;87.5
21/12/2017;19.7;10.2;29.0;0.0;57.8;31.0;84.6
22/12/2017;21.4;12.3;30.7;0.0;59.5;25.9;89.6
23/12/2017;21.8;10.9;31.5;0.0;59.2;24.9;92.1
24/12/2017;21.7;14.0;26.8;0.0;50.2;33.9;72.4
25/12/2017;20.2;12.0;30.1;0.0;50.2;28.2;67.9
26/12/2017;21.6;11.0;31.8;0.0;59.5;29.2;89.2
27/12/2017;25.0;14.5;34.0;0.0;55.0;34.7;88.2
28/12/2017;26.1;20.4;33.9;0.4;56.6;41.3;80.8
29/12/2017;23.6;21.0;28.7;4.8;79.5;56.9;93.5
30/12/2017;20.3;13.3;26.8;0.2;66.5;40.6;93.7
31/12/2017;19.1;9.1;27.9;0.0;62.2;34.2;92.3
December 2017;21.0;6.7;37.1;135.4;61.9;20.8;95.3
