Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Jan 1, 2017;*;*;*;*;*;*;*;*;*
Feb 1, 2017;*;*;*;*;*;*;*;*;*
Mar 1, 2017;*;*;*;*;*;*;*;*;*
Apr 1, 2017;*;*;*;*;*;*;*;*;*
May 1, 2017;*;*;*;*;*;*;*;*;*
Jun 1, 2017;5.5;-2.0;14.9;0.0;81.2;40.3;93.3;5.11;21.34
Jul 1, 2017;7.5;-5.2;17.4;57.0;79.9;35.3;94.3;7.63;33.26
Aug 1, 2017;7.7;-3.2;19.0;63.2;77.6;32.9;95.0;8.04;38.48
Sep 1, 2017;10.4;-2.8;29.6;6.4;69.2;16.9;94.7;8.56;42.76
Oct 1, 2017;15.1;-1.1;29.5;96.0;69.0;22.0;96.4;6.49;34.33
Nov 1, 2017;20.3;1.2;37.7;46.4;55.4;12.8;94.6;7.08;30.57
Dec 1, 2017;22.7;6.8;38.7;86.4;52.9;7.5;96.3;9.00;42.46
2017;13.5;-5.2;38.7;355.4;68.1;7.5;96.4;7.66;42.76
