Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
Feb 1, 2023;21.0;13.2;28.0;0.0;61.7;29.4;95.1;10.53;23.40
Feb 2, 2023;17.2;11.7;23.3;3.1;71.2;36.1;99.2;14.55;34.85
Feb 3, 2023;13.5;8.8;19.3;0.2;78.5;45.1;99.2;14.75;35.61
Feb 4, 2023;14.9;7.3;22.1;0.2;74.4;48.2;99.2;11.81;24.72
Feb 5, 2023;18.4;9.9;26.9;0.0;66.0;32.3;98.7;7.73;23.84
Feb 6, 2023;20.8;11.2;29.7;0.0;63.4;29.6;99.2;7.72;17.94
Feb 7, 2023;22.3;12.8;32.6;0.0;54.9;17.5;89.4;9.70;17.09
Feb 8, 2023;23.8;13.5;33.3;0.2;62.1;32.5;99.2;8.50;18.70
Feb 9, 2023;24.7;17.3;33.3;0.0;64.8;25.7;99.2;8.85;18.47
Feb 10, 2023;26.3;15.4;36.6;0.0;56.2;17.6;99.2;9.00;17.23
Feb 11, 2023;25.4;19.4;31.8;0.0;46.7;30.3;67.5;14.69;27.91
Feb 12, 2023;21.1;15.3;27.5;0.0;55.4;32.9;81.3;18.57;32.27
Feb 13, 2023;19.9;11.8;29.0;0.0;50.2;25.9;72.3;15.10;23.98
Feb 14, 2023;21.5;12.2;31.8;0.0;53.7;29.6;80.1;9.76;17.54
Feb 15, 2023;24.9;16.1;35.1;0.0;52.7;24.7;81.6;10.47;22.11
Feb 16, 2023;27.1;15.0;38.4;0.0;46.8;18.6;89.0;8.06;17.55
Feb 17, 2023;30.8;20.8;41.1;0.0;36.5;15.7;60.5;10.89;23.41
Feb 18, 2023;26.3;17.8;34.3;0.0;43.5;15.7;81.4;11.49;28.00
Feb 19, 2023;24.0;13.9;34.2;0.0;46.6;16.7;84.5;7.19;19.61
Feb 20, 2023;25.9;11.8;37.6;0.0;40.9;12.6;89.7;6.90;20.95
Feb 21, 2023;26.3;17.9;34.8;0.0;42.2;23.1;61.4;12.76;25.10
Feb 22, 2023;24.1;16.0;31.8;0.0;47.9;31.7;71.5;14.32;25.02
Feb 23, 2023;23.3;16.7;31.2;0.0;42.9;25.1;64.2;14.00;25.52
Feb 24, 2023;24.1;16.8;32.3;0.0;44.0;21.9;70.2;13.69;25.36
Feb 25, 2023;24.9;16.0;35.2;0.0;46.4;23.5;78.8;12.48;33.11
Feb 26, 2023;22.7;17.0;29.4;0.0;57.8;28.7;87.8;9.77;22.87
Feb 27, 2023;21.7;13.2;30.0;0.0;59.7;30.3;94.6;9.07;18.01
Feb 28, 2023;21.4;11.2;29.8;0.0;60.9;28.3;99.2;8.99;19.67
February 2023;22.8;7.3;41.1;3.7;54.6;12.6;99.2;11.12;35.61
