Date;Yabba South Temperature (AVG �C);Yabba South Temperature (MIN �C);Yabba South Temperature (MAX �C);Yabba South Rainfall (SUM mm);Yabba South Relative Humidity (AVG % RH);Yabba South Relative Humidity (MIN % RH);Yabba South Relative Humidity (MAX % RH);Yabba South Wind Speed (AVG km/h);Yabba South Wind Speed (MAX km/h)
01/11/2017;15.0;8.4;21.8;0.0;61.7;37.2;85.5;10.68;22.84
02/11/2017;15.5;7.4;24.0;0.0;60.6;32.4;86.6;7.29;17.52
03/11/2017;14.3;7.0;21.2;0.2;57.4;20.5;88.3;9.86;27.13
04/11/2017;12.6;2.8;21.8;0.0;48.6;21.2;82.3;10.31;20.87
05/11/2017;14.6;0.3;26.0;0.0;46.5;13.9;86.9;5.87;17.75
06/11/2017;15.6;10.0;23.1;0.0;53.9;28.4;80.1;12.10;27.66
07/11/2017;13.6;4.7;21.2;0.0;51.0;24.5;85.6;13.10;28.86
08/11/2017;14.7;-0.0;27.3;0.0;47.6;13.6;85.4;5.75;14.53
09/11/2017;17.7;3.6;30.4;0.0;48.6;15.2;86.8;5.03;14.40
10/11/2017;20.8;8.5;32.3;0.0;42.4;12.5;81.0;6.54;15.45
11/11/2017;22.3;11.4;32.6;0.0;41.9;14.4;76.3;6.44;13.39
12/11/2017;21.7;9.1;33.2;0.0;46.6;15.7;85.7;5.54;14.31
13/11/2017;23.1;11.0;35.1;0.0;42.7;13.7;82.2;7.56;17.64
14/11/2017;23.6;13.1;36.0;0.0;41.3;14.4;73.5;7.24;21.52
15/11/2017;24.1;16.8;35.2;0.4;43.5;14.3;84.0;10.39;24.37
16/11/2017;17.3;15.1;18.3;17.0;85.8;75.3;90.6;8.92;34.05
17/11/2017;19.6;14.5;26.0;0.0;67.2;28.0;92.2;6.70;16.61
18/11/2017;21.0;16.2;27.0;0.0;60.8;40.6;84.8;10.50;29.55
19/11/2017;21.6;14.5;30.1;0.0;55.6;26.5;87.1;8.62;25.33
20/11/2017;22.8;13.9;32.8;0.0;45.2;15.4;79.1;7.66;18.55
21/11/2017;23.5;12.8;34.1;0.0;45.1;15.7;78.8;6.76;20.22
22/11/2017;24.2;14.1;34.1;0.0;40.2;14.1;72.2;6.86;15.41
23/11/2017;24.1;14.2;33.9;0.0;37.6;15.3;68.0;8.31;19.44
24/11/2017;26.8;18.7;37.2;0.0;32.2;12.8;54.0;10.75;20.26
25/11/2017;26.7;15.9;37.1;0.6;38.6;14.1;70.6;9.54;26.03
26/11/2017;22.9;18.2;29.2;3.4;55.9;34.1;87.9;10.43;23.14
27/11/2017;23.5;16.2;33.8;40.8;62.4;26.9;92.9;8.75;32.42
28/11/2017;24.8;14.3;34.8;0.0;57.3;22.6;92.5;7.13;18.19
29/11/2017;27.2;18.7;36.5;0.0;45.5;17.6;78.2;8.41;19.33
30/11/2017;27.1;18.8;35.0;0.0;43.3;18.1;78.1;10.23;21.59
November 2017;20.7;-0.0;37.2;62.4;50.2;12.5;92.9;8.44;34.05
