Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2015;14.1;5.8;22.9;0.0;66.1;43.6;87.6;*;*
02/05/2015;15.4;10.2;23.4;0.0;69.1;51.5;81.9;*;*
03/05/2015;12.7;5.2;22.1;0.0;72.5;43.5;91.6;*;*
04/05/2015;12.6;4.6;21.6;0.0;71.1;46.3;91.7;*;*
05/05/2015;13.7;7.5;19.6;0.0;60.6;42.1;74.5;*;*
06/05/2015;10.7;3.8;16.7;0.2;72.8;53.7;86.4;*;*
07/05/2015;10.0;3.3;16.6;0.0;70.1;45.3;89.9;*;*
08/05/2015;10.3;5.1;14.0;0.0;76.6;66.2;86.6;*;*
09/05/2015;12.9;10.9;15.4;0.4;78.2;66.6;89.5;*;*
10/05/2015;12.7;9.9;15.9;9.0;76.1;65.2;85.6;*;*
11/05/2015;13.8;10.6;17.6;0.2;73.3;53.3;84.2;*;*
12/05/2015;12.7;6.2;16.9;0.2;74.5;55.2;88.6;*;*
13/05/2015;7.8;3.6;12.5;0.0;71.9;51.4;84.3;*;*
14/05/2015;10.2;4.0;15.8;0.0;76.1;62.5;87.0;*;*
15/05/2015;11.3;5.4;18.0;0.0;76.9;54.8;91.9;*;*
16/05/2015;10.6;3.0;19.1;0.0;75.4;52.7;92.0;*;*
17/05/2015;10.8;3.6;20.0;0.0;74.5;48.8;91.6;*;*
18/05/2015;11.6;3.8;20.2;0.0;69.2;41.9;90.5;*;*
19/05/2015;13.2;10.8;16.9;1.8;78.1;65.6;90.9;*;*
20/05/2015;12.6;8.6;17.8;0.2;81.9;61.6;92.3;*;*
21/05/2015;11.6;8.7;15.8;0.0;77.4;64.3;90.4;*;*
22/05/2015;11.5;6.7;17.2;0.2;70.1;47.7;84.2;*;*
23/05/2015;7.4;0.9;16.1;0.0;73.9;49.8;90.9;*;*
24/05/2015;6.0;-1.7;15.0;0.0;76.9;53.5;91.2;*;*
25/05/2015;9.1;3.5;16.9;0.0;74.8;54.4;87.5;*;*
26/05/2015;9.7;3.3;15.6;0.0;74.2;57.5;86.8;*;*
27/05/2015;12.8;9.6;18.9;0.0;75.3;63.6;84.4;*;*
28/05/2015;13.1;9.0;18.8;0.8;84.2;68.2;90.9;*;*
29/05/2015;10.9;6.5;15.5;0.2;78.1;56.8;93.0;*;*
30/05/2015;12.2;9.8;15.8;0.0;67.8;50.5;79.2;*;*
31/05/2015;11.2;7.0;15.1;4.6;74.8;57.0;87.7;*;*
May 2015;11.5;-1.7;23.4;17.8;73.9;41.9;93.0;*;*
