Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/09/2017;9.8;3.8;14.5;0.0;68.9;53.5;88.5;5.81;12.52
02/09/2017;13.0;10.4;15.8;0.0;58.7;49.1;67.0;7.77;13.72
03/09/2017;12.0;9.0;16.6;2.8;68.5;39.2;92.2;16.66;25.43
04/09/2017;6.8;2.7;9.2;0.8;80.4;62.4;95.2;22.67;32.01
05/09/2017;5.4;3.3;8.2;10.0;88.7;75.6;99.6;21.22;32.59
06/09/2017;8.0;4.9;11.5;4.4;90.4;77.5;98.1;16.21;23.80
07/09/2017;9.1;7.1;12.3;2.8;88.8;75.1;97.9;16.90;23.89
08/09/2017;7.7;6.1;10.3;6.2;82.1;57.5;94.7;12.89;22.11
09/09/2017;9.1;7.0;12.4;6.6;89.6;70.5;99.9;8.85;14.37
10/09/2017;9.2;6.5;13.1;0.0;85.0;63.6;99.5;6.04;12.35
11/09/2017;12.4;8.3;15.5;0.6;72.8;63.3;87.4;10.64;26.27
12/09/2017;11.7;10.2;14.5;3.2;94.8;70.5;99.0;5.38;17.68
13/09/2017;9.5;5.8;14.0;8.8;88.8;70.6;98.8;14.04;19.91
14/09/2017;8.1;4.2;11.5;10.6;91.6;82.1;98.4;15.19;20.11
15/09/2017;10.2;8.4;13.2;6.8;94.1;81.5;99.0;15.17;23.62
16/09/2017;8.5;5.5;11.0;11.2;77.3;56.1;100.0;11.49;18.68
17/09/2017;10.7;6.7;15.7;0.0;69.3;46.9;88.6;7.83;11.93
18/09/2017;12.9;9.3;17.2;1.2;57.5;39.3;90.2;15.15;31.62
19/09/2017;9.0;6.4;11.5;5.6;81.2;61.7;99.0;13.49;25.37
20/09/2017;11.0;5.7;16.3;0.0;76.6;56.3;96.5;6.15;11.91
21/09/2017;13.5;10.2;19.0;0.0;68.7;46.2;95.3;8.87;18.97
22/09/2017;15.1;8.3;20.9;0.0;74.5;44.7;97.5;3.88;9.99
23/09/2017;17.6;12.7;23.6;0.0;56.8;32.1;86.6;12.37;25.21
24/09/2017;12.4;8.2;15.0;4.4;75.4;62.3;98.8;20.78;31.90
25/09/2017;9.7;7.5;11.9;4.6;83.9;71.0;99.2;13.99;24.58
26/09/2017;9.2;6.3;13.5;0.4;78.7;50.6;97.0;5.86;12.34
27/09/2017;12.4;7.1;19.4;0.0;70.5;44.9;91.3;9.92;18.28
28/09/2017;11.4;8.9;14.2;0.4;80.6;65.0;97.7;13.26;20.28
29/09/2017;11.3;7.8;15.0;0.4;74.7;57.7;90.4;18.06;29.24
30/09/2017;10.3;8.1;12.8;2.4;75.0;57.0;92.1;15.68;26.24
September 2017;10.6;2.7;23.6;94.2;78.1;32.1;100.0;12.41;32.59
