Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/04/2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
02/04/2022;*;*;*;0.0;*;*;*;*;*
03/04/2022;*;*;*;0.0;*;*;*;*;*
04/04/2022;*;*;*;0.0;*;*;*;*;*
05/04/2022;*;*;*;0.0;*;*;*;*;*
06/04/2022;20.8;15.8;25.4;0.0;61.5;47.1;75.5;0.04;1.80
07/04/2022;18.0;11.2;24.6;0.0;68.5;42.9;90.0;1.95;26.06
08/04/2022;16.9;14.5;21.0;6.4;87.0;67.1;96.2;1.19;23.01
09/04/2022;18.9;15.6;24.3;5.5;83.3;61.4;96.7;4.95;21.28
10/04/2022;19.6;13.4;28.3;0.0;79.5;49.3;98.1;0.21;12.54
11/04/2022;17.7;11.9;27.1;0.0;80.4;52.6;98.3;2.57;18.41
12/04/2022;14.2;6.4;25.2;0.0;71.2;34.4;96.3;0.70;12.44
13/04/2022;15.1;8.9;24.9;0.0;68.5;41.4;93.3;0.21;11.16
14/04/2022;16.0;8.3;25.5;0.0;74.4;44.1;96.2;0.05;4.57
15/04/2022;17.3;11.5;27.1;0.0;73.1;43.4;92.1;0.24;8.73
16/04/2022;17.7;11.0;28.3;0.0;70.4;34.2;92.8;0.32;12.06
17/04/2022;18.7;8.3;29.8;0.0;62.4;34.3;93.6;2.89;17.69
18/04/2022;17.1;15.1;19.4;2.9;79.1;57.9;96.2;2.73;17.40
19/04/2022;14.9;11.6;15.9;8.6;97.0;92.6;98.7;4.09;20.14
20/04/2022;13.4;7.7;19.8;0.2;85.6;60.3;98.6;6.76;23.76
21/04/2022;13.4;9.8;21.1;0.4;86.0;50.8;99.1;0.33;6.20
22/04/2022;14.2;9.1;22.1;0.0;75.6;49.1;90.8;0.70;14.52
23/04/2022;15.0;9.8;23.6;0.0;79.0;48.0;94.4;0.45;6.84
24/04/2022;15.3;9.8;24.7;0.0;76.9;42.3;93.4;0.60;9.15
25/04/2022;15.1;10.5;24.6;0.0;75.3;42.9;93.5;2.52;14.52
26/04/2022;16.2;10.2;23.0;0.0;74.0;50.5;92.1;1.71;15.82
27/04/2022;15.8;11.9;20.6;4.2;86.7;64.1;97.1;4.99;20.77
28/04/2022;17.0;14.9;20.6;1.5;94.6;79.3;98.3;2.32;11.99
29/04/2022;17.0;11.7;22.9;0.2;93.4;76.3;99.1;2.07;15.58
30/04/2022;13.8;7.1;19.1;5.5;83.2;54.0;98.4;7.17;23.48
April 2022;16.3;6.4;29.8;35.4;79.0;34.2;99.1;2.12;26.06
