Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/01/2018;22.3;11.8;31.9;0.0;59.3;25.6;99.9
02/01/2018;21.7;13.8;29.1;0.0;58.2;32.3;91.0
03/01/2018;20.2;12.6;26.6;0.0;55.2;37.0;84.9
04/01/2018;23.1;11.3;32.7;0.0;51.6;28.8;80.6
05/01/2018;25.9;15.5;35.9;0.0;55.4;23.1;91.7
06/01/2018;31.1;19.1;42.3;0.0;36.0;12.2;72.5
07/01/2018;27.8;17.6;37.8;0.0;46.7;24.1;72.2
08/01/2018;26.6;19.4;35.2;0.0;59.2;34.7;83.3
09/01/2018;22.6;16.2;28.9;0.0;59.6;30.4;94.0
10/01/2018;21.9;8.7;33.1;0.0;49.4;22.0;88.1
11/01/2018;26.2;14.7;36.3;0.0;51.7;20.6;90.3
12/01/2018;27.4;20.8;37.0;3.2;63.2;34.8;99.9
13/01/2018;19.0;12.3;26.1;2.2;74.1;35.0;99.9
14/01/2018;17.3;10.5;24.1;0.2;58.5;33.0;91.6
15/01/2018;20.3;12.8;28.1;0.0;58.5;43.1;77.2
16/01/2018;22.0;8.9;31.2;0.0;52.5;23.0;99.9
17/01/2018;22.9;10.1;33.9;0.0;53.2;19.4;98.0
18/01/2018;26.9;13.4;39.2;0.0;38.9;11.6;83.3
19/01/2018;30.5;16.3;42.9;0.0;29.3;9.5;70.9
20/01/2018;31.6;15.7;43.7;0.0;32.2;10.8;80.7
21/01/2018;30.2;18.6;41.7;0.0;42.9;13.3;94.7
22/01/2018;28.9;21.4;35.4;0.0;46.5;26.0;76.3
23/01/2018;28.3;18.2;37.7;0.0;51.9;24.5;87.5
24/01/2018;28.2;17.9;38.3;0.0;48.9;22.4;79.2
25/01/2018;29.7;21.9;38.3;0.0;51.0;26.0;80.8
26/01/2018;29.2;20.8;38.9;4.0;58.7;27.4;94.4
27/01/2018;28.3;21.4;35.2;8.6;68.6;42.5;99.9
28/01/2018;30.5;22.7;38.3;0.0;56.9;31.4;85.9
29/01/2018;29.8;23.0;37.4;0.0;56.6;32.2;90.7
30/01/2018;19.7;14.4;23.5;11.8;79.5;50.5;99.9
31/01/2018;17.8;13.3;24.1;0.0;54.4;35.8;75.6
January 2018;25.4;8.7;43.7;30.0;53.5;9.5;99.9
