Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2016;13.6;5.2;17.5;12.4;73.2;50.7;91.6
02/05/2016;9.7;3.0;16.4;0.0;75.5;50.9;91.3
03/05/2016;14.2;9.8;20.2;0.4;66.7;42.8;86.8
04/05/2016;11.8;5.1;16.5;0.0;74.1;47.6;91.3
05/05/2016;15.1;12.6;21.3;0.0;64.7;48.8;77.6
06/05/2016;15.7;10.7;24.4;0.0;66.5;43.4;87.0
07/05/2016;16.8;10.6;24.1;0.0;66.0;44.1;84.3
08/05/2016;15.8;13.7;17.7;20.6;87.6;61.6;92.1
09/05/2016;16.9;12.9;18.4;11.6;80.9;60.8;92.9
10/05/2016;14.2;10.6;17.1;8.0;73.0;51.6;92.0
11/05/2016;12.2;9.2;14.8;0.0;76.9;66.5;87.2
12/05/2016;15.9;13.3;18.2;0.0;77.5;68.6;87.4
13/05/2016;14.5;7.6;19.5;0.0;76.4;55.9;90.4
14/05/2016;14.8;8.6;21.8;0.0;80.0;56.1;91.3
15/05/2016;13.9;8.6;20.7;0.0;77.8;52.0;91.3
16/05/2016;12.1;3.9;20.6;3.0;81.4;49.9;91.9
17/05/2016;12.5;7.2;18.8;0.0;79.1;52.6;91.2
18/05/2016;12.0;8.0;17.6;0.0;79.1;54.9;89.3
19/05/2016;13.3;7.5;17.4;0.0;74.0;61.4;88.8
20/05/2016;12.6;6.4;18.4;0.2;79.2;54.2;91.2
21/05/2016;9.6;3.7;16.0;0.0;84.2;65.0;92.0
22/05/2016;14.8;6.2;21.1;0.2;72.2;55.0;90.5
23/05/2016;13.1;10.1;16.0;1.6;69.0;47.5;85.4
24/05/2016;9.9;3.7;16.2;0.0;79.4;53.0;90.1
25/05/2016;9.4;3.0;16.1;3.4;82.4;58.6;91.5
26/05/2016;10.1;7.3;14.9;17.0;86.7;70.5;92.9
27/05/2016;8.7;2.6;14.3;1.4;78.5;56.4;90.3
28/05/2016;9.1;5.4;14.7;5.2;80.9;59.4;91.9
29/05/2016;5.9;-0.3;14.5;0.0;78.2;50.6;90.8
30/05/2016;5.6;0.0;14.8;0.0;80.5;52.2;91.9
31/05/2016;6.2;-0.7;17.0;0.0;80.0;48.9;91.9
May 2016;12.3;-0.7;24.4;85.0;76.8;42.8;92.9
