Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/09/2020;9.2;3.1;14.5;0.0;78.8;53.4;100.0;5.09;16.20
02/09/2020;14.5;8.7;19.8;0.2;65.5;44.2;95.4;8.77;24.54
03/09/2020;12.8;9.7;17.3;0.8;77.9;53.0;99.8;9.59;27.40
04/09/2020;12.1;9.4;14.8;0.0;73.3;60.9;84.3;10.93;17.91
05/09/2020;11.0;5.6;15.9;0.2;84.3;60.1;99.5;7.35;18.04
06/09/2020;12.0;4.2;18.6;0.0;74.1;49.4;100.0;6.10;16.42
07/09/2020;16.4;10.0;21.6;0.0;58.1;42.3;68.9;10.68;20.69
08/09/2020;15.1;9.0;19.0;0.2;76.0;59.2;90.3;10.46;23.36
09/09/2020;10.1;5.8;14.3;0.0;79.5;63.0;95.4;3.76;13.42
10/09/2020;12.0;5.4;18.8;0.0;79.8;61.6;97.3;8.17;17.64
11/09/2020;14.7;10.5;18.7;0.0;66.8;53.2;88.4;9.88;27.15
12/09/2020;12.4;11.1;14.1;44.4;92.1;73.4;100.0;5.98;15.41
13/09/2020;12.7;10.4;15.9;3.8;85.3;62.2;100.0;7.07;16.39
14/09/2020;11.9;7.7;15.9;0.0;83.6;63.2;99.6;7.96;20.42
15/09/2020;10.1;5.5;16.0;0.0;87.7;62.7;100.0;1.90;10.43
16/09/2020;12.6;5.4;19.8;0.0;78.2;51.2;100.0;5.40;22.04
17/09/2020;11.4;9.3;13.8;4.8;92.8;74.9;100.0;3.98;12.28
18/09/2020;14.0;9.8;19.4;0.0;85.9;71.2;95.2;11.05;31.11
19/09/2020;17.4;11.4;23.7;0.0;82.4;62.4;96.6;9.20;17.44
20/09/2020;17.8;16.0;20.6;1.2;77.4;63.0;92.9;10.25;21.38
21/09/2020;15.8;12.9;18.7;2.8;69.6;49.7;96.3;8.23;18.28
22/09/2020;13.3;11.4;16.4;0.0;70.4;55.5;82.1;15.03;34.90
23/09/2020;11.1;8.7;13.7;0.0;78.6;65.2;88.0;13.28;21.40
24/09/2020;10.4;7.3;13.7;0.8;75.0;56.9;93.1;10.60;19.40
25/09/2020;7.8;5.8;10.5;20.6;89.7;69.3;100.0;10.97;23.82
26/09/2020;9.5;6.7;13.4;19.0;86.0;63.7;100.0;13.57;21.81
27/09/2020;8.7;3.6;13.9;1.6;77.8;51.4;100.0;3.32;10.90
28/09/2020;8.7;3.7;14.0;0.0;82.0;62.2;98.7;1.53;6.76
29/09/2020;11.9;2.9;19.7;0.0;75.3;47.3;100.0;3.16;11.24
30/09/2020;13.6;10.5;16.4;10.4;84.1;69.9;100.0;8.87;21.16
September 2020;12.4;2.9;23.7;110.8;78.9;42.3;100.0;8.07;34.90
