Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/02/2016;18.9;10.8;27.9;*;68.0;43.6;85.9
02/02/2016;21.8;10.7;31.2;*;66.4;38.8;86.2
03/02/2016;20.7;15.8;25.0;*;67.5;54.1;84.7
04/02/2016;20.8;13.8;28.7;*;59.0;46.4;72.3
05/02/2016;22.1;11.9;33.0;*;59.8;29.5;84.6
06/02/2016;22.5;12.4;32.5;*;61.4;34.4;84.7
07/02/2016;24.4;13.5;35.8;*;58.8;27.7;86.5
08/02/2016;25.3;18.0;34.1;*;53.0;34.1;75.0
09/02/2016;24.7;14.6;36.0;*;50.1;24.1;71.3
10/02/2016;24.2;15.3;34.9;*;54.6;24.1;83.1
11/02/2016;24.2;15.9;34.3;*;51.3;27.3;70.5
12/02/2016;24.0;13.6;36.2;*;53.0;20.2;80.7
13/02/2016;24.9;10.9;37.8;*;48.2;17.8;85.8
14/02/2016;22.4;15.7;29.7;*;50.3;28.4;74.7
15/02/2016;20.8;11.7;28.6;*;50.1;27.9;80.5
16/02/2016;17.8;13.1;22.3;*;52.1;37.0;71.7
17/02/2016;18.9;12.4;27.4;*;57.7;42.7;72.0
18/02/2016;21.1;14.6;29.1;*;59.1;39.0;76.8
19/02/2016;21.0;11.6;31.9;*;60.7;29.8;84.9
20/02/2016;19.8;13.2;28.4;*;52.5;30.5;69.9
21/02/2016;21.1;10.3;35.2;*;53.0;19.3;81.0
22/02/2016;23.4;8.8;37.2;*;52.8;22.4;85.1
23/02/2016;29.1;17.9;42.4;*;45.4;19.0;70.7
24/02/2016;30.5;21.2;41.0;*;43.5;20.5;70.8
25/02/2016;26.3;20.0;34.1;*;53.6;35.6;80.7
26/02/2016;21.7;11.0;29.0;*;52.6;35.1;76.7
27/02/2016;22.6;13.7;32.0;*;52.5;26.3;75.9
28/02/2016;22.1;15.0;30.7;*;53.7;24.8;76.7
29/02/2016;22.0;13.4;31.8;*;56.1;31.5;79.0
February 2016;22.7;8.8;42.4;*;55.1;17.8;86.5
