Date;Rathscar Rainfall (SUM mm)
01/07/2019;0.0
02/07/2019;0.0
03/07/2019;0.0
04/07/2019;0.0
05/07/2019;0.2
06/07/2019;0.0
07/07/2019;6.6
08/07/2019;0.2
09/07/2019;0.8
10/07/2019;6.6
11/07/2019;0.0
12/07/2019;2.8
13/07/2019;0.6
14/07/2019;0.0
15/07/2019;0.2
16/07/2019;0.0
17/07/2019;0.6
18/07/2019;0.0
19/07/2019;0.0
20/07/2019;0.0
21/07/2019;0.0
22/07/2019;0.0
23/07/2019;2.8
24/07/2019;0.0
25/07/2019;0.2
26/07/2019;0.8
27/07/2019;0.0
28/07/2019;0.0
29/07/2019;0.4
30/07/2019;0.0
31/07/2019;0.2
July 2019;23.0
