Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2012;5.8;-1.5;14.8;0.0;76.7;41.2;96.5
02/09/2012;6.0;-2.1;16.0;0.0;80.2;45.1;98.7
03/09/2012;8.6;-0.3;20.2;0.0;78.4;41.2;97.6
04/09/2012;12.2;4.0;21.5;0.0;70.8;38.7;94.5
05/09/2012;13.4;7.6;21.8;0.0;57.8;28.7;88.5
06/09/2012;11.8;6.7;17.1;0.0;69.7;54.6;79.2
07/09/2012;9.5;6.3;13.3;0.4;75.0;55.9;93.9
08/09/2012;10.5;7.2;14.2;0.0;77.6;64.3;90.1
09/09/2012;10.2;1.8;16.0;0.0;76.6;55.8;96.6
10/09/2012;8.4;-0.9;19.7;0.0;81.9;47.7;98.7
11/09/2012;8.6;-0.8;19.1;0.0;79.0;39.5;98.7
12/09/2012;11.5;0.3;21.7;0.0;72.8;36.2;97.6
13/09/2012;10.5;3.9;16.1;1.2;71.4;45.5;94.2
14/09/2012;7.5;-1.1;14.1;0.0;82.8;62.1;97.6
15/09/2012;8.5;0.3;18.8;0.0;80.6;44.8;98.5
16/09/2012;9.0;0.5;17.1;0.0;83.6;57.7;98.5
17/09/2012;9.8;1.6;19.1;0.0;83.3;48.4;98.6
18/09/2012;10.1;4.0;17.9;5.0;89.0;57.3;97.6
19/09/2012;10.6;3.9;18.6;0.0;89.1;60.7;98.8
20/09/2012;15.0;9.6;21.7;0.4;77.3;52.1;97.4
21/09/2012;12.9;8.0;18.1;0.0;81.8;64.0;94.6
22/09/2012;11.1;2.1;21.5;0.0;77.3;41.8;97.9
23/09/2012;10.5;2.8;18.4;0.0;73.4;40.9;97.1
24/09/2012;7.4;0.3;14.3;0.0;75.0;42.1;97.0
25/09/2012;7.4;-2.3;18.0;0.0;75.2;35.7;98.4
26/09/2012;11.3;-1.0;22.3;0.0;69.5;31.3;98.1
27/09/2012;18.4;8.3;25.8;0.0;56.0;35.5;85.7
28/09/2012;17.6;8.5;24.1;3.4;64.5;38.2;97.1
29/09/2012;8.5;1.6;13.0;0.0;73.1;41.6;96.5
30/09/2012;6.8;0.1;13.6;0.0;79.2;53.1;96.7
September 2012;10.3;-2.3;25.8;10.4;75.9;28.7;98.8
