Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/02/2024;20.5;10.0;30.2;0.0;71.5;37.5;99.2;10.90;25.17
02/02/2024;20.7;14.7;28.0;0.0;65.8;32.3;99.2;9.38;18.45
03/02/2024;22.2;7.9;35.2;0.0;57.2;16.0;99.2;7.06;21.41
04/02/2024;27.0;11.7;39.8;0.0;50.1;13.0;99.2;11.01;30.67
05/02/2024;20.9;14.6;24.2;0.0;70.9;44.0;99.2;11.63;21.31
06/02/2024;17.3;9.1;24.8;0.0;65.1;36.0;99.2;12.83;30.57
07/02/2024;17.6;7.6;26.4;0.0;70.8;39.0;99.2;9.79;24.84
08/02/2024;20.9;12.0;31.0;0.0;69.2;27.0;99.2;8.14;16.76
09/02/2024;19.9;12.2;28.6;0.0;72.8;32.9;99.2;10.79;26.67
10/02/2024;21.9;14.3;31.7;0.0;69.2;31.8;99.2;10.10;18.76
11/02/2024;24.6;13.1;35.0;0.0;65.9;30.6;99.2;8.59;27.42
12/02/2024;27.2;13.5;38.8;0.0;50.9;17.0;99.2;10.67;31.25
13/02/2024;25.9;15.7;38.9;4.0;55.6;20.8;98.3;18.50;51.12
14/02/2024;17.3;11.1;23.9;0.0;60.5;32.9;96.8;11.78;22.93
15/02/2024;17.6;7.3;27.9;0.0;62.0;19.3;99.2;7.90;14.28
16/02/2024;20.5;9.7;31.6;0.0;65.0;22.0;99.2;8.14;15.59
17/02/2024;21.8;8.9;34.0;0.0;62.5;18.1;99.2;7.81;21.20
18/02/2024;22.1;10.5;32.9;0.0;64.7;25.5;99.2;8.33;19.02
19/02/2024;21.5;13.5;31.8;0.0;66.6;24.6;99.2;10.62;19.57
20/02/2024;21.8;11.8;32.7;0.0;66.7;24.7;99.2;7.54;18.43
21/02/2024;26.2;18.2;34.2;0.0;57.5;34.1;90.8;10.38;27.50
22/02/2024;28.5;15.5;40.4;0.0;54.7;20.8;99.2;15.79;37.68
23/02/2024;17.4;14.1;22.1;0.0;71.4;44.9;99.2;14.09;26.13
24/02/2024;18.5;9.7;28.8;0.0;64.7;32.8;99.2;9.40;19.39
25/02/2024;19.3;5.7;31.8;0.0;61.9;20.0;99.2;7.95;23.55
26/02/2024;19.4;13.3;28.4;0.0;73.0;35.2;99.2;11.41;21.04
27/02/2024;20.7;7.4;33.5;0.0;60.4;19.5;99.2;6.12;15.52
28/02/2024;25.3;13.9;39.3;0.0;51.5;17.4;90.4;11.44;41.28
29/02/2024;21.8;11.2;30.9;0.0;67.3;34.6;99.2;6.03;17.10
February 2024;21.6;5.7;40.4;4.0;63.6;13.0;99.2;10.14;51.12
