Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/09/2014;12.1;8.8;16.3;9.2;80.2;49.5;97.6;11.42;29.56
02/09/2014;9.8;7.2;13.2;2.6;79.1;57.0;96.2;5.97;15.83
03/09/2014;9.5;4.8;13.3;0.2;74.1;58.8;93.4;4.16;10.93
04/09/2014;9.2;4.6;13.8;0.0;83.5;65.0;96.4;5.57;10.45
05/09/2014;10.3;4.6;16.3;0.0;82.5;53.8;99.4;6.31;10.47
06/09/2014;10.0;5.9;17.3;0.0;90.7;55.4;99.8;5.61;9.97
07/09/2014;12.9;5.8;18.9;0.0;74.3;49.5;100.0;6.46;17.65
08/09/2014;16.1;11.2;20.3;0.0;58.9;46.3;73.2;15.18;28.97
09/09/2014;14.7;10.4;18.8;18.4;81.8;51.3;99.7;19.88;45.46
10/09/2014;13.3;9.9;16.0;0.0;78.2;62.9;96.9;15.56;28.03
11/09/2014;11.2;7.8;14.0;3.0;77.2;56.7;93.7;11.65;27.07
12/09/2014;9.2;6.3;13.7;0.2;86.3;64.7;97.9;4.21;9.78
13/09/2014;10.8;6.2;15.3;0.0;79.5;57.0;96.9;4.13;11.16
14/09/2014;11.5;7.0;17.5;0.0;83.2;55.7;97.2;5.68;10.60
15/09/2014;11.7;8.7;14.3;1.0;92.8;81.5;99.8;9.57;16.42
16/09/2014;12.0;8.2;14.7;0.0;87.1;78.5;93.5;5.21;12.18
17/09/2014;9.6;6.5;13.2;4.4;84.2;58.5;95.1;8.37;18.39
18/09/2014;9.7;7.2;13.7;2.6;76.6;60.4;93.2;4.16;8.50
19/09/2014;10.4;7.0;15.1;0.4;82.9;63.6;98.5;4.53;10.55
20/09/2014;10.9;7.4;14.6;0.2;84.9;68.4;95.3;4.66;10.36
21/09/2014;10.9;6.0;15.6;0.0;76.9;59.4;95.5;4.55;11.07
22/09/2014;12.5;4.5;21.5;0.0;76.3;39.1;98.5;5.73;14.44
23/09/2014;17.0;8.1;24.6;0.0;57.5;30.5;86.8;6.59;17.59
24/09/2014;16.3;12.8;22.5;8.0;68.6;51.7;97.9;8.45;26.12
25/09/2014;12.4;10.0;14.8;0.2;88.1;70.7;99.3;3.38;8.36
26/09/2014;12.1;8.7;17.8;0.0;82.1;52.8;97.4;4.44;10.06
27/09/2014;15.3;8.3;21.3;0.0;74.2;54.2;97.2;11.92;24.14
28/09/2014;19.5;13.9;24.2;0.0;56.8;35.1;78.2;22.24;35.39
29/09/2014;15.7;11.3;20.3;0.0;66.7;49.9;84.1;14.51;21.36
30/09/2014;12.7;5.7;20.1;6.8;75.3;49.2;92.6;14.62;36.90
September 2014;12.3;4.5;24.6;56.8;78.0;30.5;100.0;8.49;45.46
