Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2019;24.5;13.0;34.5;0.0;41.9;21.6;72.1
02/02/2019;28.2;20.4;36.1;6.6;48.6;30.3;97.9
03/02/2019;27.8;21.0;36.9;13.4;61.9;31.9;98.5
04/02/2019;28.4;21.2;36.4;6.4;61.5;27.7;98.9
05/02/2019;23.7;20.5;26.0;2.4;74.0;62.9;98.5
06/02/2019;27.0;18.9;35.4;0.0;59.6;26.7;89.9
07/02/2019;26.0;20.7;34.2;5.4;68.4;38.0;98.5
08/02/2019;23.3;19.7;26.8;0.0;77.9;63.2;95.5
09/02/2019;18.2;13.4;21.6;0.6;64.1;36.7;95.4
10/02/2019;17.6;9.3;25.5;0.0;54.5;28.9;90.1
11/02/2019;21.9;11.8;30.8;0.0;50.9;23.7;91.9
12/02/2019;20.5;13.1;29.4;0.0;51.3;27.1;73.8
13/02/2019;15.5;7.1;22.1;0.0;46.6;24.8;80.5
14/02/2019;17.6;7.1;26.6;0.0;45.6;22.4;83.4
15/02/2019;22.5;10.9;33.0;0.0;49.1;19.8;84.7
16/02/2019;25.0;17.3;33.1;0.0;43.5;22.0;71.2
17/02/2019;26.0;14.5;36.1;0.0;41.1;14.9;84.5
18/02/2019;26.1;16.7;34.3;0.0;40.1;20.2;74.5
19/02/2019;21.2;13.2;27.8;0.0;42.6;20.2;71.1
20/02/2019;20.1;9.4;28.3;0.0;44.3;19.5;77.9
21/02/2019;22.5;11.8;31.4;0.0;41.6;18.5;73.9
22/02/2019;23.7;14.3;32.1;0.0;42.0;19.4;71.9
23/02/2019;24.6;13.6;32.2;0.0;37.9;18.9;71.6
24/02/2019;22.7;12.8;31.0;0.0;41.6;15.8;75.3
25/02/2019;22.9;12.0;31.1;0.0;40.2;23.4;74.4
26/02/2019;24.6;14.7;34.1;0.0;42.1;20.1;76.7
27/02/2019;27.1;17.1;36.9;0.0;36.4;15.0;70.2
28/02/2019;27.6;20.4;34.8;0.0;40.4;21.9;64.0
February 2019;23.5;7.1;36.9;34.8;49.6;14.9;98.9
