Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2024;22.8;13.6;31.2;0.0;50.9;27.7;74.2;13.52;25.50
02/02/2024;20.4;13.2;27.9;0.0;56.4;33.6;88.1;14.96;26.57
03/02/2024;23.3;12.5;34.3;0.0;50.5;18.1;84.3;6.33;18.91
04/02/2024;28.9;15.2;38.5;0.0;37.6;19.4;72.8;8.05;19.43
05/02/2024;26.2;16.3;30.9;9.8;61.4;31.6;94.9;13.98;28.01
06/02/2024;18.7;12.4;25.2;0.0;60.3;38.5;88.6;18.38;34.33
07/02/2024;19.9;10.9;29.1;0.0;57.9;35.8;82.5;9.35;19.08
08/02/2024;23.0;14.3;31.4;0.0;58.2;37.2;80.3;6.46;14.52
09/02/2024;22.2;13.2;30.7;0.0;62.8;33.0;96.4;9.79;25.75
10/02/2024;24.3;13.5;33.6;0.0;51.0;30.5;77.6;6.70;15.11
11/02/2024;25.8;17.2;33.5;0.0;52.6;33.3;81.9;8.92;24.52
12/02/2024;28.8;20.3;37.1;0.0;47.3;29.9;68.0;10.10;18.90
13/02/2024;28.0;20.1;38.4;3.6;54.7;30.4;87.6;14.42;31.41
14/02/2024;18.1;12.2;23.4;0.0;60.3;37.9;83.7;17.78;34.79
15/02/2024;19.9;9.7;29.5;0.0;55.7;31.3;82.3;7.58;14.50
16/02/2024;23.2;13.0;33.2;0.0;60.1;31.4;87.6;6.89;19.57
17/02/2024;24.9;13.9;33.8;0.0;56.7;24.4;95.1;7.51;16.85
18/02/2024;23.6;12.9;33.3;0.0;50.7;24.4;86.8;11.90;24.93
19/02/2024;24.1;13.5;34.6;0.0;53.4;28.0;80.6;9.19;21.97
20/02/2024;25.7;15.5;34.4;0.0;55.7;29.8;86.9;11.34;24.76
21/02/2024;23.7;17.8;31.8;17.2;68.1;36.7;93.7;9.78;24.47
22/02/2024;28.5;21.0;37.6;0.4;53.0;29.6;77.4;12.06;26.79
23/02/2024;20.6;15.1;27.7;0.2;63.9;41.0;94.6;19.31;37.15
24/02/2024;20.3;12.6;29.6;0.0;55.1;28.4;77.2;9.81;21.35
25/02/2024;22.1;10.7;31.7;0.0;61.3;33.4;93.1;7.18;19.09
26/02/2024;23.2;17.3;30.7;0.0;54.4;34.2;70.5;12.69;21.87
27/02/2024;23.7;11.3;34.3;0.0;55.9;30.5;88.6;7.13;22.53
28/02/2024;29.2;20.0;38.5;0.0;47.2;21.2;70.4;10.87;25.48
29/02/2024;26.2;18.8;32.5;0.0;49.5;33.4;68.5;7.02;19.52
February 2024;23.8;9.7;38.5;31.2;55.2;18.1;96.4;10.66;37.15
