Date;Corboy B5 Temperature (AVG �C);Corboy B5 Temperature (MIN �C);Corboy B5 Temperature (MAX �C);Corboy B5 Rainfall (SUM mm);Corboy B5 Relative Humidity (AVG % RH);Corboy B5 Relative Humidity (MIN % RH);Corboy B5 Relative Humidity (MAX % RH)
01/05/2011;13.8;9.5;19.3;0.0;90.0;71.1;97.8
02/05/2011;13.6;9.9;18.2;0.6;89.4;72.9;97.7
03/05/2011;12.4;8.2;19.1;0.0;82.9;60.8;95.9
04/05/2011;11.2;5.6;17.3;0.0;82.9;57.1;97.3
05/05/2011;10.0;4.4;16.0;0.0;78.7;54.2;96.2
06/05/2011;6.8;1.0;15.1;0.0;87.0;61.1;98.3
07/05/2011;6.6;0.6;13.5;0.0;92.3;74.4;98.8
08/05/2011;10.1;5.4;16.4;1.0;86.5;59.2;98.3
09/05/2011;7.7;2.9;15.0;0.0;78.4;43.5;97.4
10/05/2011;5.9;-1.1;14.1;0.4;84.0;50.0;98.9
11/05/2011;7.2;4.6;11.5;1.6;87.1;58.4;97.0
12/05/2011;6.9;-0.2;13.4;1.6;97.4;94.1;99.0
13/05/2011;8.9;1.8;14.8;0.2;87.9;69.5;98.7
14/05/2011;7.8;4.3;12.7;0.0;81.1;59.9;96.4
15/05/2011;8.0;-0.4;13.9;0.0;82.9;58.2;98.7
16/05/2011;9.9;7.5;13.3;0.0;79.9;59.7;95.6
17/05/2011;9.3;1.7;16.7;0.0;84.5;57.6;96.8
18/05/2011;7.0;0.3;15.8;0.0;89.0;63.3;98.9
19/05/2011;8.6;4.0;15.3;0.0;89.4;66.0;98.3
20/05/2011;10.7;6.4;18.5;0.0;80.8;52.3;96.8
21/05/2011;12.6;6.8;20.3;0.0;75.8;52.0;90.5
22/05/2011;14.4;12.9;19.3;4.0;83.3;62.4;95.5
23/05/2011;12.5;8.9;15.6;4.4;90.2;71.3;97.9
24/05/2011;9.4;5.6;14.9;0.0;83.5;59.6;97.1
25/05/2011;8.3;4.1;14.4;0.0;80.9;51.9;96.9
26/05/2011;7.1;1.0;12.5;0.0;88.0;65.3;99.4
27/05/2011;7.3;-0.4;13.6;0.2;87.5;62.0;99.7
28/05/2011;8.5;2.1;15.8;0.0;89.2;64.9;98.5
29/05/2011;7.2;1.3;16.4;0.0;87.6;45.4;99.0
30/05/2011;7.1;0.2;16.8;0.2;85.4;51.7;99.8
31/05/2011;6.3;-1.1;17.4;0.2;84.7;45.9;99.9
May 2011;9.1;-1.1;20.3;14.4;85.4;43.5;99.9
