Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2016;10.0;5.2;17.1;0.4;72.6;54.3;86.4
02/06/2016;9.6;4.1;17.4;0.0;74.5;44.4;87.3
03/06/2016;9.7;6.0;12.1;7.2;78.3;65.7;84.5
04/06/2016;12.2;10.7;14.4;22.6;86.2;79.2;88.2
05/06/2016;12.3;9.1;14.2;0.2;84.3;79.3;87.7
06/06/2016;9.6;8.3;11.6;1.4;85.6;80.1;88.9
07/06/2016;10.6;9.4;12.4;1.2;85.1;77.1;87.8
08/06/2016;12.0;8.9;14.5;0.2;80.2;71.5;87.5
09/06/2016;12.5;10.9;14.4;2.4;80.3;68.9;85.7
10/06/2016;10.9;9.2;12.9;1.6;80.2;61.7;87.0
11/06/2016;9.9;5.3;12.7;0.0;75.6;63.7;87.4
12/06/2016;5.3;0.1;12.0;0.0;75.5;50.9;87.2
13/06/2016;6.3;0.7;14.1;0.0;77.0;51.4;87.5
14/06/2016;7.0;1.2;14.6;0.0;75.6;44.9;86.7
15/06/2016;4.5;-1.1;12.3;0.2;82.7;62.4;88.8
16/06/2016;9.3;2.7;14.6;0.0;77.7;67.2;87.2
17/06/2016;12.1;9.0;14.6;5.2;83.8;73.1;88.1
18/06/2016;11.4;7.8;16.6;0.0;84.3;68.7;89.5
19/06/2016;11.4;8.5;13.7;13.0;84.6;75.6;89.3
20/06/2016;12.3;9.7;15.7;1.8;80.8;68.6;86.0
21/06/2016;9.9;8.8;11.3;5.6;84.0;76.3;87.8
22/06/2016;10.9;9.7;13.5;1.0;79.2;64.8;87.6
23/06/2016;10.4;7.4;12.4;2.2;80.8;72.2;85.3
24/06/2016;6.4;3.3;8.5;1.8;79.9;67.4;86.2
25/06/2016;4.4;-0.4;10.2;0.0;79.7;64.8;86.7
26/06/2016;3.5;-0.9;8.1;0.0;85.2;74.8;88.9
27/06/2016;5.8;0.9;10.5;0.0;83.7;65.9;90.0
28/06/2016;8.3;5.1;11.0;0.2;84.7;76.7;88.9
29/06/2016;9.1;5.3;13.7;0.2;81.7;62.0;88.9
30/06/2016;7.5;3.6;10.6;5.0;83.2;73.0;88.2
June 2016;9.2;-1.1;17.4;73.4;80.9;44.4;90.0
