Date;Ankers Temperature (AVG �C);Ankers Temperature (MIN �C);Ankers Temperature (MAX �C);Ankers Rainfall (SUM mm);Ankers Relative Humidity (AVG % RH);Ankers Relative Humidity (MIN % RH);Ankers Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2014;26.5;18.2;34.0;0.0;52.5;27.3;83.6;*;*
02/12/2014;27.3;16.4;33.5;0.0;38.8;18.5;73.0;*;*
03/12/2014;25.0;14.1;30.7;0.0;48.5;28.8;83.2;*;*
04/12/2014;27.1;18.7;32.9;0.0;50.4;26.9;80.7;*;*
05/12/2014;26.5;15.9;32.8;0.0;51.9;31.8;92.8;*;*
06/12/2014;21.7;15.7;26.5;0.0;68.7;50.3;94.6;*;*
07/12/2014;23.0;20.0;26.2;0.0;57.6;44.9;72.6;*;*
08/12/2014;25.2;23.6;27.2;0.0;48.4;41.0;55.5;*;*
09/12/2014;26.6;17.6;30.6;0.0;38.0;24.1;66.3;*;*
10/12/2014;30.0;26.1;32.4;0.0;33.9;29.8;48.1;*;*
11/12/2014;25.9;19.2;29.1;0.0;39.0;30.9;59.2;*;*
12/12/2014;26.1;19.5;29.9;0.0;32.1;22.2;55.9;*;*
13/12/2014;26.2;17.6;30.4;0.0;34.5;23.1;58.0;*;*
14/12/2014;28.2;23.7;32.9;0.0;30.9;21.0;43.6;*;*
15/12/2014;31.0;22.2;36.3;0.0;31.4;17.7;64.5;*;*
16/12/2014;29.1;17.4;35.5;0.0;24.0;11.8;49.1;*;*
17/12/2014;21.9;14.8;25.8;0.0;29.6;20.3;49.2;*;*
18/12/2014;23.9;14.5;28.4;0.0;35.4;20.5;74.2;*;*
19/12/2014;20.9;17.2;23.4;0.0;35.8;30.5;47.5;*;*
20/12/2014;26.2;19.4;30.2;0.0;33.5;27.2;50.3;*;*
21/12/2014;30.0;19.6;34.6;0.0;28.4;17.0;53.0;*;*
22/12/2014;31.6;25.3;36.3;0.0;30.7;18.0;53.1;*;*
23/12/2014;29.2;19.8;35.0;0.0;42.5;26.1;72.3;*;*
24/12/2014;27.4;16.8;32.3;0.0;35.3;21.1;59.8;*;*
25/12/2014;27.7;21.0;31.3;0.0;24.1;18.0;46.8;*;*
26/12/2014;20.4;15.7;23.2;0.0;34.3;26.0;47.4;*;*
27/12/2014;25.5;17.3;29.7;0.0;30.4;23.2;46.4;*;*
28/12/2014;28.8;18.9;32.7;0.0;27.0;15.1;46.9;*;*
29/12/2014;25.9;16.4;32.7;0.0;31.5;18.1;44.0;*;*
30/12/2014;23.9;18.1;28.0;0.0;36.3;27.6;52.2;*;*
31/12/2014;25.4;18.6;29.6;0.0;26.3;19.1;43.1;*;*
December 2014;26.4;14.1;36.3;0.0;36.5;11.8;94.6;*;*
