Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2024;25.5;16.7;34.1;0.0;54.7;30.4;82.3
02/01/2024;24.8;18.9;34.0;0.0;71.4;47.2;95.6
03/01/2024;26.3;19.5;34.2;0.0;73.6;46.5;95.9
04/01/2024;25.7;20.1;32.3;0.0;73.9;50.2;95.2
05/01/2024;26.4;21.2;33.5;0.0;64.4;40.8;84.1
06/01/2024;25.7;18.7;31.8;0.0;56.1;40.8;78.0
07/01/2024;22.5;18.7;24.5;0.0;79.0;54.5;95.5
08/01/2024;22.9;19.1;28.2;0.0;86.6;67.6;96.8
09/01/2024;24.4;16.8;32.0;0.0;72.4;48.1;96.7
10/01/2024;26.6;17.5;34.9;0.0;62.5;33.7;95.2
11/01/2024;26.8;16.9;37.5;0.0;57.7;25.4;93.1
12/01/2024;29.2;20.9;37.7;0.0;59.9;34.4;84.2
13/01/2024;29.6;20.6;37.3;0.0;57.4;35.8;79.8
14/01/2024;24.8;16.8;33.1;0.0;63.8;41.2;84.9
15/01/2024;24.1;18.8;30.1;0.0;65.7;43.9;91.0
16/01/2024;22.7;18.0;27.9;0.0;64.9;52.3;85.9
17/01/2024;20.9;17.2;26.0;0.0;84.0;60.4;94.8
18/01/2024;18.7;11.3;25.2;0.0;62.4;44.3;86.8
19/01/2024;20.2;10.0;30.0;0.0;59.8;32.7;90.4
20/01/2024;23.0;11.7;33.8;0.0;57.2;23.8;92.8
21/01/2024;23.8;16.4;31.7;0.0;53.5;27.7;74.4
22/01/2024;21.5;13.4;30.9;0.0;52.9;29.3;76.2
23/01/2024;24.4;12.5;35.5;0.0;56.1;27.0;89.1
24/01/2024;27.3;19.6;34.6;0.0;52.7;30.2;75.2
25/01/2024;26.7;18.9;32.5;0.0;64.2;45.9;94.1
26/01/2024;20.4;15.7;26.5;0.0;69.5;40.7;97.1
27/01/2024;20.0;11.3;27.3;0.0;55.8;31.4;88.7
28/01/2024;22.2;13.7;31.0;0.0;55.9;29.9;89.7
29/01/2024;25.8;14.7;35.4;0.0;53.5;28.7;85.7
30/01/2024;27.0;16.4;36.9;0.0;52.7;26.8;87.3
31/01/2024;22.8;14.5;31.1;0.0;56.1;29.9;80.0
January 2024;24.3;10.0;37.7;0.0;62.9;23.8;97.1
