Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2013;20.9;6.9;31.1;0.0;51.7;26.2;98.5
02/12/2013;27.7;15.4;36.6;0.0;30.2;19.5;55.6
03/12/2013;28.0;21.6;35.2;0.0;31.4;22.0;50.7
04/12/2013;17.1;11.9;27.3;29.2;93.3;37.2;99.9
05/12/2013;11.6;7.6;17.4;1.6;77.2;53.7;94.3
06/12/2013;13.2;5.1;22.1;0.0;63.1;36.5;92.5
07/12/2013;16.6;6.2;27.5;0.0;66.8;31.8;99.7
08/12/2013;22.2;11.6;31.5;0.0;51.5;25.5;89.1
09/12/2013;21.6;15.4;27.2;0.2;58.1;33.6;87.1
10/12/2013;15.7;9.6;21.7;0.0;59.3;34.1;84.1
11/12/2013;17.3;8.1;24.4;0.0;57.2;36.4;94.1
12/12/2013;17.6;7.3;27.1;0.0;61.0;25.7;98.6
13/12/2013;20.0;10.4;27.9;0.0;63.5;38.2;97.2
14/12/2013;18.9;11.1;26.7;0.0;54.0;25.9;82.4
15/12/2013;20.6;10.5;30.5;0.0;50.3;29.3;76.3
16/12/2013;21.6;11.6;30.5;0.0;57.0;27.4;90.9
17/12/2013;23.3;11.4;34.6;0.0;59.3;23.1;98.3
18/12/2013;25.4;12.9;38.5;0.0;53.6;19.0;92.5
19/12/2013;29.0;16.6;39.7;0.6;42.6;19.5;80.2
20/12/2013;28.9;20.5;40.4;0.0;42.2;18.4;70.2
21/12/2013;25.9;17.1;35.9;0.0;49.0;28.7;72.2
22/12/2013;25.1;20.0;32.4;0.0;62.7;38.1;93.8
23/12/2013;18.1;13.3;23.6;7.6;79.6;54.6;97.5
24/12/2013;18.9;9.6;29.3;0.0;56.1;20.7;90.9
25/12/2013;20.6;10.5;31.9;0.0;64.2;28.0;98.3
26/12/2013;21.8;12.7;31.2;0.2;57.4;31.1;84.2
27/12/2013;22.3;14.0;30.8;0.0;59.9;24.2;94.1
28/12/2013;23.1;11.3;35.8;0.0;57.5;21.2;98.4
29/12/2013;18.5;11.7;26.3;0.0;44.7;25.3;66.0
30/12/2013;18.6;7.6;28.4;0.0;44.6;19.4;78.7
31/12/2013;19.1;8.9;29.5;0.0;56.5;23.2;92.6
December 2013;20.9;5.1;40.4;39.4;56.6;18.4;99.9
