Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/02/2024;16.9;13.0;21.6;0.0;85.1;67.6;97.7;0.60;0.65
02/02/2024;15.7;10.6;20.2;0.0;77.3;62.6;95.4;0.59;0.61
03/02/2024;17.5;9.6;29.3;0.0;75.2;35.6;100.0;1.10;6.72
04/02/2024;20.9;13.1;31.4;0.0;80.0;34.7;100.0;0.75;6.34
05/02/2024;17.0;13.3;20.2;0.2;86.3;67.7;99.1;0.57;0.61
06/02/2024;14.9;9.9;20.3;0.0;72.3;53.1;94.0;2.27;11.20
07/02/2024;15.4;10.2;20.5;0.0;82.5;60.5;100.0;2.99;12.28
08/02/2024;16.1;13.5;19.4;0.0;85.5;76.1;94.5;6.17;13.32
09/02/2024;16.3;13.9;19.6;0.0;85.1;64.1;97.4;1.76;10.16
10/02/2024;17.7;10.0;25.6;0.0;81.8;54.5;100.0;5.00;17.99
11/02/2024;21.9;14.7;31.6;0.0;73.6;44.6;97.9;4.86;13.80
12/02/2024;21.6;15.3;33.7;0.0;80.4;42.6;99.4;3.17;10.66
13/02/2024;22.9;14.4;34.4;0.0;68.8;43.8;98.5;8.64;18.19
14/02/2024;14.4;9.0;18.1;0.2;69.9;50.6;88.9;3.63;16.64
15/02/2024;13.9;7.3;19.7;0.0;76.2;54.8;99.3;1.69;8.82
16/02/2024;15.7;12.3;20.3;0.0;83.5;67.2;95.7;4.27;14.46
17/02/2024;16.9;14.0;21.9;0.0;87.9;66.7;99.7;2.74;11.29
18/02/2024;17.2;14.7;22.3;0.0;81.0;61.7;93.4;1.94;12.06
19/02/2024;16.7;14.9;20.6;0.0;84.1;70.5;99.4;3.47;13.37
20/02/2024;19.9;13.7;27.2;0.0;84.7;59.1;100.0;2.54;9.87
21/02/2024;25.2;19.4;33.1;0.0;63.7;36.7;90.5;4.10;12.31
22/02/2024;25.0;17.4;33.9;0.0;61.2;41.8;92.5;8.11;17.38
23/02/2024;16.0;13.9;19.8;0.0;75.5;57.2;92.6;4.50;17.02
24/02/2024;15.2;11.4;19.4;0.0;73.0;61.4;94.5;0.58;0.61
25/02/2024;18.0;10.0;29.5;0.0;76.3;36.0;100.0;2.30;12.59
26/02/2024;15.5;12.9;19.6;0.2;79.4;59.1;100.0;0.60;2.69
27/02/2024;19.6;12.5;29.3;0.0;74.5;43.3;93.2;0.60;0.66
28/02/2024;25.1;18.3;33.3;0.0;57.0;33.7;89.5;3.08;14.37
29/02/2024;18.1;12.9;22.6;0.0;81.5;61.3;97.8;6.67;16.62
February 2024;18.2;7.3;34.4;0.6;77.3;33.7;100.0;3.08;18.19
