Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/07/2016;9.4;6.6;12.4;0.0;90.6;77.3;99.9
02/07/2016;10.4;8.1;13.6;0.0;95.3;83.4;99.9
03/07/2016;10.6;9.2;12.9;0.0;95.6;80.0;99.9
04/07/2016;9.8;8.0;11.5;0.0;92.5;81.9;99.9
05/07/2016;9.0;8.0;10.5;0.0;96.6;88.7;99.9
06/07/2016;11.9;8.0;15.8;0.0;89.1;73.6;99.9
07/07/2016;12.1;10.0;15.9;0.0;91.7;73.2;99.9
08/07/2016;10.9;9.8;12.7;0.0;99.3;93.4;99.9
09/07/2016;8.5;6.8;10.0;0.0;99.9;99.9;99.9
10/07/2016;10.0;7.9;11.5;0.0;99.8;97.9;99.9
11/07/2016;12.4;10.6;15.4;0.0;86.6;65.2;99.9
12/07/2016;8.6;5.1;12.1;0.0;82.5;65.1;95.8
13/07/2016;6.0;2.6;10.1;0.0;84.4;66.0;99.0
14/07/2016;6.2;-0.8;12.2;0.0;92.2;70.7;99.9
15/07/2016;8.1;4.4;12.0;0.0;92.2;71.0;99.9
16/07/2016;4.7;-0.8;12.0;0.0;96.0;80.5;99.9
17/07/2016;6.8;-0.8;15.9;0.0;93.6;71.5;99.9
18/07/2016;10.5;4.5;13.8;0.0;99.4;94.9;99.9
19/07/2016;12.3;7.6;18.0;0.0;95.5;75.3;99.9
20/07/2016;11.4;6.2;16.5;0.0;96.2;80.6;99.9
21/07/2016;11.0;4.6;16.1;0.0;99.0;89.9;99.9
22/07/2016;13.4;9.4;17.1;0.0;96.4;86.1;99.9
23/07/2016;8.1;1.5;10.8;0.0;80.2;58.3;97.6
24/07/2016;5.2;-0.5;10.8;0.0;96.4;86.3;99.9
25/07/2016;9.0;5.9;12.5;0.0;91.4;72.7;99.9
26/07/2016;7.6;3.9;10.9;0.0;91.5;76.8;99.9
27/07/2016;9.3;6.1;13.1;0.0;90.9;70.1;99.9
28/07/2016;8.4;4.1;12.1;0.0;96.6;81.8;99.9
29/07/2016;10.0;8.6;12.5;0.0;91.5;76.6;99.9
30/07/2016;9.4;6.0;11.6;0.0;95.6;86.7;99.9
31/07/2016;11.4;8.2;15.9;0.0;94.8;75.4;99.9
July 2016;9.4;-0.8;18.0;0.0;93.3;58.3;99.9
