Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/01/2016;22.6;8.4;44.4;*;59.3;13.4;87.2
01/02/2016;22.7;8.8;42.4;*;55.1;17.8;86.5
01/03/2016;21.7;5.6;41.1;*;58.6;17.2;86.7
01/04/2016;15.8;2.2;30.8;*;63.7;17.0;87.7
01/05/2016;12.3;-1.9;25.5;*;74.7;42.6;87.8
01/06/2016;7.8;-46.8;19.1;*;81.9;48.5;100.0
01/07/2016;9.0;-46.6;18.1;*;81.4;55.1;100.0
01/08/2016;8.8;-1.6;21.1;*;78.6;51.8;88.1
01/09/2016;11.4;0.9;21.3;*;78.8;55.2;88.0
01/10/2016;12.7;-0.1;28.3;*;71.3;27.9;87.8
01/11/2016;17.1;1.5;38.3;*;63.7;21.3;87.4
01/12/2016;21.0;-11.2;38.4;*;58.3;15.6;88.9
2016;15.3;-46.8;44.4;*;68.8;13.4;100.0
