Date;Henty Temperature (AVG �C);Henty Temperature (MIN �C);Henty Temperature (MAX �C);Henty Rainfall (SUM mm);Henty Relative Humidity (AVG % RH);Henty Relative Humidity (MIN % RH);Henty Relative Humidity (MAX % RH);Henty Wind Speed (AVG km/h);Henty Wind Speed (MAX km/h)
Jul 1, 2017;3.8;-2.3;13.1;0.0;74.8;40.5;93.7;5.41;13.34
Jul 2, 2017;5.3;-2.3;13.9;0.0;65.5;34.2;96.1;7.35;14.68
Jul 3, 2017;9.7;5.5;11.7;2.4;80.2;52.0;98.3;13.72;25.13
Jul 4, 2017;10.1;8.3;12.4;0.2;78.9;60.6;99.2;7.05;14.27
Jul 5, 2017;9.3;8.3;10.6;9.6;96.4;86.4;99.2;4.97;16.23
Jul 6, 2017;8.5;4.3;12.6;0.0;91.3;68.2;99.2;4.57;12.13
Jul 7, 2017;7.9;5.2;11.9;1.6;89.2;71.0;99.1;6.52;16.22
Jul 8, 2017;8.1;4.2;11.3;3.6;96.8;86.3;99.2;5.80;20.20
Jul 9, 2017;6.5;3.4;11.5;0.6;94.9;79.3;99.2;5.32;12.59
Jul 10, 2017;6.4;1.8;12.0;0.0;92.9;76.4;99.2;4.31;10.17
Jul 11, 2017;5.2;-0.4;12.8;0.2;92.5;71.7;99.2;4.15;10.31
Jul 12, 2017;5.9;-0.4;13.1;0.2;84.4;51.7;99.2;5.93;16.71
Jul 13, 2017;8.8;3.5;14.2;0.0;77.7;63.2;88.6;9.88;16.59
Jul 14, 2017;9.3;2.7;14.2;1.0;83.7;68.0;99.2;8.53;19.61
Jul 15, 2017;5.7;-0.3;12.0;0.2;90.2;55.2;99.2;3.83;11.37
Jul 16, 2017;4.6;-1.7;10.9;0.2;81.2;50.4;99.2;6.70;13.83
Jul 17, 2017;9.1;3.9;13.0;1.2;75.1;64.6;86.5;11.47;17.87
Jul 18, 2017;8.6;5.3;11.9;2.6;89.3;71.0;99.0;7.08;17.57
Jul 19, 2017;8.5;6.2;12.6;1.0;93.5;81.9;99.2;10.01;24.12
Jul 20, 2017;5.5;0.7;10.4;0.0;89.3;69.7;99.2;7.67;20.70
Jul 21, 2017;3.5;-2.9;12.6;0.2;85.5;51.5;99.2;4.01;9.55
Jul 22, 2017;5.2;-1.1;12.7;0.2;81.4;46.3;99.2;6.54;13.34
Jul 23, 2017;9.5;5.1;15.0;0.4;72.1;47.6;98.9;6.90;15.07
Jul 24, 2017;8.0;4.8;11.6;0.0;95.7;79.7;99.2;4.49;9.43
Jul 25, 2017;11.7;5.2;18.0;0.2;74.6;47.2;99.2;8.05;18.06
Jul 26, 2017;8.6;1.6;13.5;0.0;87.1;66.4;99.2;6.24;18.20
Jul 27, 2017;7.2;-0.6;14.0;0.2;81.5;57.3;99.2;6.27;16.09
Jul 28, 2017;7.9;2.7;12.9;2.4;87.8;64.9;99.1;7.50;16.13
Jul 29, 2017;9.3;1.9;15.8;0.0;76.6;43.3;99.2;12.97;25.81
Jul 30, 2017;13.0;8.6;16.3;0.0;65.4;41.2;94.3;7.65;22.38
Jul 31, 2017;8.9;2.3;13.1;4.0;92.9;79.0;99.2;4.39;9.66
July 2017;7.7;-2.9;18.0;32.2;84.5;34.2;99.2;6.95;25.81
