Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/12/2023;20.3;12.8;29.3;0.0;84.6;55.3;99.9
02/12/2023;21.1;14.1;29.5;0.0;81.9;44.1;99.9
03/12/2023;20.5;11.5;29.8;0.0;75.1;37.5;99.9
04/12/2023;22.9;10.8;33.7;0.0;62.8;25.7;99.9
05/12/2023;26.5;15.3;37.3;0.0;49.8;26.1;90.1
06/12/2023;22.6;10.8;32.8;0.0;58.0;26.6;99.9
07/12/2023;20.0;15.6;24.7;0.0;85.2;64.5;99.9
08/12/2023;24.9;18.9;33.6;0.0;79.8;45.7;99.9
09/12/2023;24.9;17.3;34.3;0.0;81.1;46.2;99.9
10/12/2023;24.1;14.8;37.9;0.0;76.4;41.5;99.9
11/12/2023;27.5;21.6;35.5;0.0;75.3;44.5;99.9
12/12/2023;29.4;21.4;38.2;0.0;65.3;35.6;99.3
13/12/2023;29.7;21.7;38.0;0.0;62.0;30.4;99.9
14/12/2023;23.4;16.6;29.9;0.0;67.5;41.5;99.4
15/12/2023;21.6;13.8;30.4;0.0;64.1;30.0;99.9
16/12/2023;18.8;10.5;27.3;0.0;68.7;36.9;99.9
17/12/2023;20.5;11.5;30.9;0.0;69.0;29.1;99.9
18/12/2023;23.8;11.1;34.2;0.0;58.6;25.5;99.9
19/12/2023;21.6;13.8;26.7;0.0;69.6;42.7;98.7
20/12/2023;19.9;10.9;28.6;0.0;58.4;40.5;79.5
21/12/2023;22.3;11.4;31.1;0.0;60.0;33.2;99.9
22/12/2023;21.7;10.7;31.0;0.0;60.6;35.9;99.9
23/12/2023;23.3;11.1;34.0;0.0;61.3;30.0;99.9
24/12/2023;22.5;12.9;32.6;0.0;69.7;32.1;99.9
25/12/2023;18.0;14.9;22.9;0.0;96.1;74.8;99.9
26/12/2023;19.0;15.4;24.7;0.0;87.0;54.9;99.9
27/12/2023;22.1;13.7;31.7;0.0;80.7;45.9;99.9
28/12/2023;23.6;16.4;30.0;0.0;80.1;55.8;99.9
29/12/2023;19.7;12.9;27.2;0.0;83.4;53.0;99.9
30/12/2023;17.7;10.7;23.9;0.0;73.1;47.6;99.9
31/12/2023;20.7;9.9;30.1;0.0;66.7;40.2;99.9
December 2023;22.4;9.9;38.2;0.0;71.3;25.5;99.9
