Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/05/2017;12.8;6.3;20.5;0.2;77.4;54.8;93.1;4.13;16.26
02/05/2017;12.0;7.5;17.0;0.0;69.3;43.6;87.7;10.25;22.18
03/05/2017;9.5;1.8;18.9;0.0;65.4;30.3;91.5;4.74;9.17
04/05/2017;12.3;4.5;21.9;0.0;63.8;34.5;83.8;4.83;17.42
05/05/2017;14.7;7.2;22.4;0.0;68.2;45.8;82.6;8.88;17.81
06/05/2017;15.4;11.0;22.7;0.0;62.2;26.0;86.3;8.85;22.40
07/05/2017;9.7;2.3;16.6;0.0;64.7;37.7;86.6;9.37;22.83
08/05/2017;8.0;-0.4;17.2;0.0;70.5;43.1;92.7;5.22;17.94
09/05/2017;9.6;1.8;19.5;0.0;66.8;37.5;88.6;4.12;18.25
10/05/2017;9.9;1.5;21.6;0.0;66.5;35.0;89.3;3.02;9.08
11/05/2017;9.1;0.9;18.0;0.0;73.1;50.0;88.2;2.74;9.90
12/05/2017;9.9;1.9;18.3;0.0;73.6;50.0;92.9;3.61;15.78
13/05/2017;13.4;5.4;22.6;0.0;68.1;40.0;87.3;4.46;11.81
14/05/2017;14.4;9.1;20.6;0.0;70.9;51.2;82.9;6.74;16.08
15/05/2017;12.1;5.1;20.7;0.0;71.0;48.4;88.6;3.57;11.63
16/05/2017;10.0;1.9;20.5;0.0;70.7;41.3;94.7;2.16;7.48
17/05/2017;13.6;5.3;20.5;0.0;62.4;39.1;82.0;9.43;17.12
18/05/2017;17.7;10.9;24.0;0.0;54.2;35.9;70.6;16.43;28.06
19/05/2017;15.0;13.1;17.0;16.6;79.7;63.9;90.0;12.70;27.37
20/05/2017;14.3;9.0;19.7;0.2;84.4;59.4;93.0;2.45;10.86
21/05/2017;12.1;6.6;20.5;0.2;83.4;56.4;95.3;1.55;7.83
22/05/2017;12.4;6.1;19.3;0.2;78.4;54.1;95.2;4.85;11.11
23/05/2017;14.0;8.4;20.2;2.0;79.4;62.4;91.7;8.57;17.55
24/05/2017;12.1;7.0;15.4;3.2;85.4;72.8;92.9;7.23;19.41
25/05/2017;10.1;4.4;14.6;0.2;87.0;73.4;96.0;2.49;11.76
26/05/2017;12.7;7.7;18.9;0.0;81.9;61.4;93.0;2.63;7.96
27/05/2017;11.4;5.4;18.2;0.2;80.6;55.5;95.1;5.39;15.13
28/05/2017;11.1;7.1;14.3;2.2;79.4;63.0;88.4;11.24;24.51
29/05/2017;6.9;1.9;13.2;0.2;83.2;59.7;93.5;4.94;13.15
30/05/2017;7.2;3.4;11.6;0.4;85.1;80.1;89.3;7.92;16.04
31/05/2017;5.8;-0.3;12.2;0.0;79.5;53.1;93.4;7.36;20.71
May 2017;11.6;-0.4;24.0;25.8;73.7;26.0;96.0;6.19;28.06
