Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/05/2014;8.6;1.5;15.2;0.0;81.9;49.8;99.9;2.26;9.62
02/05/2014;10.1;8.4;13.5;11.2;86.1;65.4;99.9;1.67;8.64
03/05/2014;10.2;6.4;15.5;0.6;90.6;63.5;99.9;5.29;13.77
04/05/2014;9.7;6.1;12.8;0.0;78.8;62.3;98.6;7.48;14.75
05/05/2014;10.5;4.9;15.4;1.2;89.8;60.3;99.9;2.02;10.35
06/05/2014;10.1;4.1;13.5;0.2;84.1;62.0;99.9;5.33;10.99
07/05/2014;8.5;1.4;15.7;0.0;85.3;49.9;99.9;2.76;7.42
08/05/2014;7.8;-0.4;17.8;0.0;79.4;42.9;99.9;2.93;10.70
09/05/2014;12.0;4.7;17.6;0.2;74.2;60.5;92.4;4.45;9.57
10/05/2014;12.9;10.9;14.8;7.0;96.5;86.3;99.9;2.47;6.01
11/05/2014;10.3;5.5;17.1;0.2;97.2;76.5;99.9;1.36;4.35
12/05/2014;8.8;2.3;18.6;0.2;92.2;62.0;99.9;0.77;4.15
13/05/2014;11.1;3.2;19.7;0.0;90.1;63.6;99.9;1.75;5.18
14/05/2014;12.9;5.7;20.7;0.0;85.2;59.0;99.9;2.41;5.23
15/05/2014;13.9;11.4;19.5;0.0;80.3;59.7;91.9;3.04;4.64
16/05/2014;14.5;10.8;21.4;0.0;76.6;52.3;91.7;2.31;4.69
17/05/2014;14.5;10.1;21.8;0.0;79.7;56.1;90.7;2.53;4.25
18/05/2014;14.8;11.9;21.7;0.0;79.2;53.9;90.5;2.38;4.69
19/05/2014;15.6;12.3;22.0;1.2;81.7;56.7;99.2;2.77;6.15
20/05/2014;15.0;10.9;20.9;3.6;89.5;59.4;99.9;1.18;6.69
21/05/2014;13.8;7.5;22.1;0.0;90.6;60.4;99.9;1.11;3.96
22/05/2014;15.3;11.7;22.2;0.2;85.5;58.2;98.1;2.26;5.57
23/05/2014;13.6;9.4;16.6;1.6;90.6;74.9;99.9;0.84;4.54
24/05/2014;11.6;7.3;16.4;0.2;96.8;79.5;99.9;0.75;3.42
25/05/2014;13.4;7.6;19.0;2.4;96.1;84.2;99.9;2.49;7.13
26/05/2014;14.9;8.1;20.6;0.2;88.2;72.9;99.9;3.42;5.91
27/05/2014;14.0;10.1;17.6;22.0;91.1;66.1;99.9;4.24;12.75
28/05/2014;11.9;7.4;16.2;0.8;95.4;76.3;99.9;2.50;9.18
29/05/2014;9.4;3.3;16.3;0.0;95.0;70.2;99.9;1.13;4.88
30/05/2014;8.8;2.1;16.3;0.2;93.1;71.0;99.9;0.91;6.15
31/05/2014;12.2;5.9;18.4;12.2;91.9;67.3;99.9;2.98;7.13
May 2014;12.0;-0.4;22.2;65.0;87.5;42.9;99.9;2.57;14.75
