Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/01/2023;25.5;16.9;34.6;0.0;70.5;37.5;99.7;2.86;13.04
02/01/2023;22.5;15.7;28.2;0.0;73.4;58.1;92.6;3.58;15.90
03/01/2023;16.7;13.7;22.0;0.0;77.9;60.0;94.7;2.17;9.71
04/01/2023;14.1;12.9;17.5;0.0;82.2;68.5;95.0;4.83;16.13
05/01/2023;17.3;14.0;22.4;0.0;82.8;67.0;98.1;3.05;10.18
06/01/2023;17.6;12.7;23.5;0.0;76.0;55.2;93.8;5.33;15.05
07/01/2023;20.4;13.2;29.0;0.0;69.6;45.8;90.1;5.60;12.12
08/01/2023;21.2;12.1;30.7;0.0;72.0;40.6;98.9;5.12;9.30
09/01/2023;20.5;15.6;29.1;0.0;74.9;52.3;89.2;6.19;17.69
10/01/2023;19.1;14.5;25.6;0.0;75.5;56.7;88.5;2.47;10.43
11/01/2023;22.7;16.6;31.0;0.0;74.5;49.9;91.4;2.45;7.76
12/01/2023;20.4;14.8;26.9;0.0;85.8;64.6;100.0;2.02;7.16
13/01/2023;21.0;17.2;26.4;0.0;88.0;67.7;99.6;1.58;7.29
14/01/2023;24.4;18.3;32.4;0.0;79.2;57.5;100.0;2.08;8.30
15/01/2023;17.8;11.5;22.5;0.0;74.6;53.5;95.1;2.31;10.09
16/01/2023;19.9;11.3;28.3;0.0;79.4;57.7;96.3;2.73;9.30
17/01/2023;24.9;16.7;34.8;0.0;71.8;39.3;99.9;4.48;13.44
18/01/2023;16.7;13.3;20.0;0.0;88.0;67.0;99.8;3.38;15.08
19/01/2023;15.0;12.1;18.6;0.0;66.3;51.5;85.2;2.13;8.34
20/01/2023;17.5;13.2;23.5;0.2;69.2;48.9;87.2;2.08;7.14
21/01/2023;18.2;12.0;25.1;0.0;81.7;57.7;98.4;2.68;11.77
22/01/2023;19.6;16.2;25.2;0.0;86.5;66.6;98.4;3.06;10.68
23/01/2023;20.7;15.2;28.1;0.0;83.4;57.5;100.0;1.96;7.91
24/01/2023;19.4;15.1;29.5;0.2;84.3;45.5;99.2;1.66;7.67
25/01/2023;20.2;15.1;29.1;0.0;83.0;51.8;100.0;2.79;12.78
26/01/2023;17.4;11.6;23.0;0.0;75.1;49.9;95.5;2.68;10.15
27/01/2023;18.4;10.0;27.2;0.0;75.5;49.9;95.7;1.27;6.45
28/01/2023;22.0;16.2;30.7;0.0;65.4;32.1;92.9;4.00;19.93
29/01/2023;17.9;16.3;19.7;0.0;92.4;78.7;98.2;1.20;5.28
30/01/2023;18.0;14.1;23.1;0.0;74.6;56.9;89.2;1.56;9.56
31/01/2023;17.5;12.0;24.3;0.0;75.4;47.4;98.5;2.35;12.92
January 2023;19.5;10.0;34.8;0.4;77.7;32.1;100.0;2.96;19.93
