Date;Precipitation (SUM mm)
01/12/2023;0.0
02/12/2023;0.0
03/12/2023;0.0
04/12/2023;0.0
05/12/2023;0.0
06/12/2023;0.2
07/12/2023;0.0
08/12/2023;0.6
09/12/2023;0.0
10/12/2023;0.0
11/12/2023;2.6
12/12/2023;0.0
13/12/2023;0.0
14/12/2023;0.0
15/12/2023;0.0
16/12/2023;0.0
17/12/2023;0.0
18/12/2023;0.0
19/12/2023;0.0
20/12/2023;0.0
21/12/2023;0.4
22/12/2023;0.0
23/12/2023;0.0
24/12/2023;10.4
25/12/2023;29.0
26/12/2023;1.2
27/12/2023;0.0
28/12/2023;0.0
29/12/2023;0.0
30/12/2023;0.0
31/12/2023;0.0
December 2023;44.4
