Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2010;26.2;19.0;32.3;3.6;62.0;38.5;95.2
02/01/2010;21.9;16.2;26.3;35.2;70.7;41.8;99.1
03/01/2010;19.2;11.6;27.0;0.0;52.0;26.0;77.1
04/01/2010;22.0;11.3;31.5;0.0;52.7;17.6;92.6
05/01/2010;24.7;12.8;33.9;0.0;44.0;13.5;91.1
06/01/2010;23.9;15.1;31.4;0.0;40.3;10.9;88.5
07/01/2010;23.8;13.2;33.8;0.0;40.7;13.0;78.0
08/01/2010;27.0;17.2;37.0;0.0;42.5;14.6;75.5
09/01/2010;29.9;19.0;39.2;0.0;37.8;12.7;75.5
10/01/2010;30.8;16.8;41.4;0.0;34.6;10.8;82.3
11/01/2010;32.7;22.4;43.1;0.0;31.6;11.8;62.0
12/01/2010;33.5;27.0;41.2;0.0;27.3;11.5;45.1
13/01/2010;21.3;16.3;27.3;3.4;65.2;45.5;95.1
14/01/2010;22.0;11.3;31.1;0.0;55.5;21.2;93.1
15/01/2010;25.4;13.3;35.1;0.0;47.5;16.2;88.3
16/01/2010;27.9;18.9;35.0;0.0;36.8;12.0;74.7
17/01/2010;19.3;15.0;23.1;0.0;42.8;25.8;66.1
18/01/2010;15.6;9.9;21.3;0.0;47.1;27.4;63.0
19/01/2010;16.9;7.9;24.6;0.0;50.1;25.7;84.8
20/01/2010;21.7;9.4;31.5;0.0;40.5;14.1;85.9
21/01/2010;25.6;13.7;35.6;0.0;35.4;20.2;71.4
22/01/2010;30.8;17.9;40.4;0.0;26.0;8.3;63.5
23/01/2010;25.9;18.8;31.1;0.0;35.7;14.8;64.7
24/01/2010;23.0;10.1;34.2;0.0;39.7;11.7;79.0
25/01/2010;25.2;12.4;34.6;0.0;34.2;11.2;77.1
26/01/2010;25.3;11.7;34.3;0.0;28.2;12.2;71.1
27/01/2010;25.9;16.3;34.3;0.0;34.4;11.1;63.5
28/01/2010;23.1;9.8;33.4;0.0;41.1;11.8;87.2
29/01/2010;25.7;14.6;34.8;0.0;38.5;14.8;74.2
30/01/2010;27.9;16.9;36.4;0.0;38.2;16.2;70.9
31/01/2010;29.0;21.4;36.3;0.0;36.5;15.6;62.3
January 2010;24.9;7.9;43.1;42.2;42.2;8.3;99.1
