Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/01/2013;*;*;*;*;*;*;*;*;*
01/02/2013;*;*;*;*;*;*;*;*;*
01/03/2013;*;*;*;*;*;*;*;*;*
01/04/2013;*;*;*;*;*;*;*;*;*
01/05/2013;*;*;*;*;*;*;*;*;*
01/06/2013;*;*;*;*;*;*;*;*;*
01/07/2013;9.3;-2.2;21.0;49.8;87.5;50.7;97.7;0.00;0.00
01/08/2013;9.7;-1.5;22.2;47.8;85.6;44.1;96.5;7.78;34.05
01/09/2013;13.1;-0.2;28.0;64.6;78.0;22.6;96.1;5.96;44.01
01/10/2013;13.6;-1.2;33.8;10.0;65.7;13.7;95.7;7.63;33.24
01/11/2013;17.1;3.0;35.2;4.0;57.4;13.3;93.6;9.05;26.50
01/12/2013;21.4;4.0;42.6;93.8;50.4;7.9;93.7;10.08;36.47
2013;14.2;-2.2;42.6;270.0;70.4;7.9;97.7;8.02;44.01
