Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/03/2009;17.6;12.2;23.9;0.0;56.9;34.7;73.6
02/03/2009;18.4;12.0;28.3;0.0;56.7;20.0;82.3
03/03/2009;21.9;13.6;30.3;3.8;57.2;35.7;94.4
04/03/2009;15.5;10.8;20.2;0.2;61.2;36.1;85.4
05/03/2009;14.4;10.5;19.7;0.0;68.7;53.6;87.5
06/03/2009;14.5;9.2;20.6;0.0;69.2;48.1;89.0
07/03/2009;15.9;7.1;23.9;0.0;67.1;39.9;94.9
08/03/2009;17.5;11.0;25.5;0.0;57.7;27.3;81.2
09/03/2009;19.9;10.9;30.1;0.0;58.1;26.8;83.0
10/03/2009;22.0;13.3;30.9;0.0;59.3;31.2;91.6
11/03/2009;22.6;17.4;29.7;0.6;57.3;27.8;90.6
12/03/2009;18.3;15.4;23.0;29.2;86.8;49.3;97.7
13/03/2009;19.8;14.2;27.3;0.2;84.6;55.1;97.8
14/03/2009;18.5;9.2;22.4;2.2;80.9;51.2;93.6
15/03/2009;13.3;8.6;19.4;0.0;68.0;40.8;93.9
16/03/2009;13.2;6.1;19.5;0.0;76.0;52.3;96.8
17/03/2009;14.3;8.2;20.5;0.0;71.9;47.5;95.9
18/03/2009;15.7;7.6;25.8;0.0;67.4;26.2;93.4
19/03/2009;19.0;7.9;30.1;0.0;54.7;20.5;94.0
20/03/2009;20.8;10.7;32.8;0.0;52.6;16.8;94.8
21/03/2009;22.6;11.3;33.3;0.0;44.2;16.2;85.9
22/03/2009;23.7;16.8;32.2;0.0;43.1;23.7;82.1
23/03/2009;18.1;13.2;24.9;0.0;67.1;40.5;89.4
24/03/2009;17.4;9.5;25.6;0.0;66.8;34.3;93.6
25/03/2009;20.1;15.6;26.4;0.0;64.2;47.4;85.5
26/03/2009;19.0;12.3;28.9;0.0;68.0;31.6;95.9
27/03/2009;16.5;10.3;23.8;0.0;55.9;30.9;79.3
28/03/2009;16.4;6.7;27.5;0.0;60.4;21.0;94.2
29/03/2009;16.9;4.3;29.3;0.0;54.9;12.7;94.9
30/03/2009;20.0;13.2;29.3;0.0;55.2;24.9;80.5
31/03/2009;18.3;9.4;28.5;0.0;68.1;29.0;96.4
March 2009;18.1;4.3;33.3;36.2;63.2;12.7;97.8
