Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2018;6.7;-2.1;15.2;*;76.5;43.0;99.4
02/06/2018;7.8;-1.2;16.8;*;79.1;49.6;98.8
03/06/2018;6.6;-1.1;15.9;*;85.6;52.7;99.9
04/06/2018;7.9;-0.9;17.7;*;81.9;49.3;99.9
05/06/2018;6.9;-0.4;17.5;*;83.3;43.2;99.9
06/06/2018;8.6;-0.1;19.5;*;77.7;42.7;99.8
07/06/2018;12.6;6.1;17.0;*;74.0;59.5;91.4
08/06/2018;11.0;9.9;12.9;*;92.6;69.8;98.9
09/06/2018;9.7;2.5;12.9;*;96.3;84.9;99.9
10/06/2018;7.2;1.9;16.4;*;91.7;64.2;99.9
11/06/2018;9.2;1.0;16.1;*;83.8;62.2;99.9
12/06/2018;10.9;9.3;12.9;*;94.7;84.4;99.9
13/06/2018;9.2;4.6;12.7;*;91.4;74.8;99.9
14/06/2018;9.5;4.8;14.4;*;87.6;65.9;99.9
15/06/2018;9.6;7.3;12.3;*;84.5;69.2;96.0
16/06/2018;6.3;1.4;10.7;*;92.9;76.0;99.9
17/06/2018;7.6;3.8;10.5;*;91.6;85.6;98.3
18/06/2018;9.4;5.4;13.5;*;79.5;60.5;92.0
19/06/2018;5.5;-1.3;14.9;*;83.7;52.6;99.2
20/06/2018;5.4;-1.7;15.1;*;89.3;57.4;99.9
21/06/2018;5.8;-1.2;15.7;*;88.3;58.5;99.9
22/06/2018;3.8;-2.1;14.0;*;90.3;53.9;99.9
23/06/2018;5.8;-1.8;13.9;*;88.6;62.1;99.9
24/06/2018;6.4;0.4;13.7;*;84.9;57.5;99.9
25/06/2018;5.4;-2.3;13.7;*;85.8;59.0;99.9
26/06/2018;3.8;-2.4;13.5;*;87.7;55.9;99.9
27/06/2018;7.2;0.4;14.9;*;83.9;54.8;99.7
28/06/2018;8.3;5.4;11.2;*;92.0;76.5;99.8
29/06/2018;9.3;7.1;12.4;*;92.5;75.8;99.9
30/06/2018;8.5;5.2;13.5;*;84.9;62.7;94.9
June 2018;7.7;-2.4;19.5;*;86.6;42.7;99.9
