Date;Yabba South Temperature (AVG �C);Yabba South Temperature (MIN �C);Yabba South Temperature (MAX �C);Yabba South Rainfall (SUM mm);Yabba South Relative Humidity (AVG % RH);Yabba South Relative Humidity (MIN % RH);Yabba South Relative Humidity (MAX % RH);Yabba South Wind Speed (AVG km/h);Yabba South Wind Speed (MAX km/h)
Jun 1, 2017;*;*;*;*;*;*;*;*;*
Jun 2, 2017;*;*;*;*;*;*;*;*;*
Jun 3, 2017;*;*;*;*;*;*;*;*;*
Jun 4, 2017;*;*;*;*;*;*;*;*;*
Jun 5, 2017;*;*;*;*;*;*;*;*;*
Jun 6, 2017;*;*;*;*;*;*;*;*;*
Jun 7, 2017;4.1;1.6;7.0;0.0;76.4;65.3;86.2;4.43;6.67
Jun 8, 2017;5.9;-1.3;12.5;0.0;76.1;57.1;87.6;5.73;15.15
Jun 9, 2017;9.6;4.2;17.3;0.0;67.6;40.0;84.4;7.06;18.65
Jun 10, 2017;8.0;1.4;17.2;0.0;73.5;43.7;89.1;3.96;9.27
Jun 11, 2017;8.4;2.4;17.9;0.0;74.5;42.7;89.1;4.16;9.74
Jun 12, 2017;7.5;1.2;15.1;0.0;80.6;57.0;89.7;4.44;10.76
Jun 13, 2017;7.7;1.7;16.9;0.0;79.9;53.0;90.2;3.55;8.30
Jun 14, 2017;7.5;0.9;17.1;0.0;77.7;49.9;89.9;5.32;14.82
Jun 15, 2017;8.0;3.7;16.3;0.0;79.0;54.0;89.4;3.86;9.83
Jun 16, 2017;8.6;4.5;15.5;0.0;81.5;60.9;89.5;3.87;7.64
Jun 17, 2017;8.6;4.4;15.3;0.0;76.4;49.8;89.9;4.66;14.39
Jun 18, 2017;9.0;3.2;16.8;0.0;73.2;47.5;87.8;8.14;18.41
Jun 19, 2017;5.8;-0.2;15.3;0.0;79.4;54.3;89.5;4.02;12.14
Jun 20, 2017;5.2;-1.1;14.7;0.0;79.5;54.2;90.0;3.72;8.34
Jun 21, 2017;6.7;-0.8;14.7;0.0;78.5;59.3;90.0;5.13;14.91
Jun 22, 2017;5.5;-0.5;14.2;0.0;81.2;53.1;90.6;4.39;9.98
Jun 23, 2017;5.5;-1.4;13.1;0.0;79.8;58.3;90.3;5.25;12.75
Jun 24, 2017;7.4;1.8;12.9;0.0;69.4;44.5;89.6;6.64;16.69
Jun 25, 2017;7.4;2.3;12.9;0.2;75.8;62.2;88.8;5.62;17.88
Jun 26, 2017;4.5;0.3;13.4;0.0;84.0;52.6;90.4;3.68;7.50
Jun 27, 2017;3.1;-1.0;8.0;0.0;88.0;80.4;90.7;5.57;13.33
Jun 28, 2017;6.0;0.6;13.8;0.0;78.3;50.1;91.0;4.29;10.44
Jun 29, 2017;6.6;-0.2;14.0;0.0;77.2;53.1;89.6;6.44;17.22
Jun 30, 2017;6.1;0.1;12.3;0.0;68.4;41.0;84.7;9.24;18.94
June 2017;6.9;-1.4;17.9;0.2;77.4;40.0;91.0;5.16;18.94
