Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/07/2017;3.0;-4.6;12.5;0.2;69.2;42.5;86.1;3.80;11.16
02/07/2017;5.8;-1.2;13.7;0.0;61.2;39.0;81.1;10.43;23.11
03/07/2017;8.7;5.2;12.5;5.6;74.1;49.6;86.6;13.69;23.85
04/07/2017;9.3;5.1;13.4;0.4;75.3;54.5;86.7;9.63;19.46
05/07/2017;9.5;4.9;12.3;10.6;85.3;79.9;87.3;6.71;14.22
06/07/2017;5.4;1.5;8.5;0.2;87.0;83.4;88.2;6.39;14.98
07/07/2017;8.6;5.6;13.5;1.0;78.1;57.7;86.4;7.92;18.85
08/07/2017;8.2;3.1;12.4;1.8;82.7;71.7;87.0;7.89;20.04
09/07/2017;8.1;3.1;13.3;0.4;76.9;56.0;85.4;7.47;17.72
10/07/2017;7.4;1.6;14.0;0.0;77.4;54.8;86.2;4.07;10.38
11/07/2017;5.7;0.0;13.9;0.0;80.4;59.5;87.5;2.83;8.52
12/07/2017;6.4;-0.4;12.9;0.2;76.0;56.5;87.9;8.04;16.88
13/07/2017;8.7;3.8;14.2;0.4;72.6;60.5;78.8;11.14;19.40
14/07/2017;9.1;5.0;14.2;0.8;74.6;64.0;82.0;8.47;16.57
15/07/2017;6.1;-0.3;12.3;0.0;76.2;51.0;86.6;4.69;12.57
16/07/2017;4.6;-2.0;11.6;0.2;75.1;52.6;87.7;7.29;16.65
17/07/2017;8.9;4.9;14.7;2.4;70.8;57.6;84.7;12.77;25.66
18/07/2017;8.3;5.7;12.0;4.4;81.3;69.6;86.2;10.51;20.48
19/07/2017;9.6;6.4;14.1;0.2;77.6;63.5;86.7;15.39;31.65
20/07/2017;6.3;1.7;11.8;0.0;74.8;58.8;83.3;12.70;29.34
21/07/2017;4.3;-2.2;13.1;0.0;74.6;46.1;86.6;3.98;9.72
22/07/2017;5.5;-1.8;12.9;0.2;72.6;47.2;87.0;7.28;14.46
23/07/2017;9.1;3.6;15.5;0.8;70.2;54.2;85.7;8.12;21.45
24/07/2017;7.0;0.8;13.7;0.2;82.6;65.8;87.7;5.73;12.31
25/07/2017;11.0;3.2;19.5;0.2;68.6;44.2;85.6;10.21;22.40
26/07/2017;8.7;1.7;14.8;0.0;75.1;56.6;85.6;8.59;20.70
27/07/2017;6.5;-0.9;14.7;2.6;76.2;49.6;87.4;8.07;20.18
28/07/2017;8.2;4.1;13.7;0.4;74.7;55.2;85.5;8.43;18.74
29/07/2017;10.3;2.8;18.3;0.0;65.2;40.2;82.4;16.05;31.43
30/07/2017;12.2;7.1;18.0;0.0;67.8;40.7;83.4;7.12;30.52
31/07/2017;9.0;2.4;15.6;0.0;77.8;56.4;85.8;4.49;15.27
July 2017;7.7;-4.6;19.5;33.2;75.2;39.0;88.2;8.39;31.65
