Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2016;16.9;4.3;28.6;0.0;57.8;25.0;87.7
02/12/2016;16.7;6.6;25.8;0.0;58.6;30.2;86.6
03/12/2016;18.1;3.5;30.8;0.0;47.1;18.1;82.7
04/12/2016;20.0;11.9;33.0;1.6;63.2;26.4;83.3
05/12/2016;19.2;12.8;25.2;0.0;59.8;34.0;86.7
06/12/2016;16.6;9.4;25.3;0.0;55.4;28.5;80.4
07/12/2016;19.3;4.3;31.3;0.0;48.4;18.1;80.8
08/12/2016;17.0;9.0;25.5;12.4;65.5;37.9;86.2
09/12/2016;13.1;5.1;20.7;0.2;65.8;40.0;88.3
10/12/2016;15.3;3.5;24.8;0.0;61.1;37.0;85.7
11/12/2016;17.4;4.4;28.1;0.0;55.3;23.5;88.7
12/12/2016;23.4;8.1;37.0;0.0;42.4;10.8;82.3
13/12/2016;26.9;14.1;38.2;0.0;32.7;15.0;64.3
14/12/2016;17.9;11.0;23.8;0.0;53.1;33.6;73.7
15/12/2016;16.1;5.0;25.0;0.0;50.2;25.5;80.6
16/12/2016;19.8;7.2;30.9;0.0;43.9;17.9;78.0
17/12/2016;15.4;8.3;21.5;0.0;53.7;27.3;83.9
18/12/2016;14.2;2.1;24.4;0.0;49.6;23.1;80.3
19/12/2016;21.3;7.2;34.0;0.0;38.0;12.8;69.1
20/12/2016;18.2;10.4;25.1;0.4;56.9;29.9;84.4
21/12/2016;17.0;7.5;24.6;0.0;59.1;39.9;84.4
22/12/2016;19.9;6.3;30.5;0.0;51.9;21.5;85.8
23/12/2016;25.4;11.7;36.6;0.0;33.7;17.0;58.6
24/12/2016;25.4;11.5;34.5;0.0;44.7;24.4;70.3
25/12/2016;28.2;12.4;40.4;0.0;36.4;8.2;76.7
26/12/2016;22.6;18.2;27.1;0.4;55.1;26.8;78.3
27/12/2016;23.0;16.8;27.6;0.4;72.8;62.0;84.5
28/12/2016;27.9;21.2;36.9;10.6;62.5;33.8;83.7
29/12/2016;24.2;18.2;31.3;11.0;65.3;33.3;85.1
30/12/2016;20.0;13.2;27.0;0.0;63.5;41.9;85.6
31/12/2016;18.9;10.0;27.1;0.0;65.5;41.6;87.7
December 2016;19.9;2.1;40.4;37.0;53.8;8.2;88.7
