Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2015;6.1;-2.3;19.3;*;86.8;50.3;99.9
02/09/2015;10.6;1.8;17.8;*;87.1;58.8;99.9
03/09/2015;12.9;8.4;18.7;*;80.1;52.8;99.9
04/09/2015;10.2;4.5;17.2;*;70.2;48.3;89.2
05/09/2015;9.4;1.8;18.8;*;80.8;49.3;99.9
06/09/2015;9.8;1.4;19.1;*;87.9;65.1;99.9
07/09/2015;15.6;8.9;25.1;*;81.5;50.7;99.9
08/09/2015;17.3;8.1;25.3;*;82.8;56.1;99.9
09/09/2015;17.8;10.6;22.9;*;78.7;55.4;95.8
10/09/2015;17.1;6.3;31.4;*;77.2;47.9;99.9
11/09/2015;17.5;5.6;44.0;*;81.5;45.8;99.9
12/09/2015;12.2;2.4;21.7;*;78.0;43.7;99.9
13/09/2015;14.2;5.0;24.4;*;76.9;44.6;99.8
14/09/2015;17.8;9.3;27.2;*;65.6;30.1;97.4
15/09/2015;13.7;4.1;18.3;*;65.8;42.3;90.8
16/09/2015;9.6;1.9;16.6;*;70.8;43.0;99.1
17/09/2015;11.3;5.8;18.0;*;69.5;42.8;91.5
18/09/2015;11.7;4.2;20.4;*;71.5;40.3;96.2
19/09/2015;12.1;3.6;22.0;*;74.7;42.4;99.2
20/09/2015;14.2;6.8;23.3;*;74.1;42.0;96.7
21/09/2015;13.3;6.5;20.7;*;69.6;41.3;93.1
22/09/2015;9.3;3.1;15.0;*;64.3;39.3;89.2
23/09/2015;8.9;2.5;16.3;*;61.4;32.8;88.5
24/09/2015;9.9;1.3;17.9;*;58.9;35.3;84.1
25/09/2015;11.9;3.3;20.6;*;61.2;33.7;90.3
26/09/2015;11.4;1.0;21.7;*;68.4;32.6;97.7
27/09/2015;12.5;1.2;24.0;*;68.0;30.4;98.2
28/09/2015;13.8;1.7;25.9;*;62.1;21.5;98.6
29/09/2015;12.0;2.8;20.0;*;61.6;29.7;96.8
30/09/2015;12.6;3.7;21.4;*;62.8;28.4;94.9
September 2015;12.6;-2.3;44.0;*;72.7;21.5;99.9
