Date;Culcairn Temperature (AVG �C);Culcairn Temperature (MIN �C);Culcairn Temperature (MAX �C);Culcairn Rainfall (SUM mm);Culcairn Relative Humidity (AVG % RH);Culcairn Relative Humidity (MIN % RH);Culcairn Relative Humidity (MAX % RH);Culcairn Wind Speed (AVG km/h);Culcairn Wind Speed (MAX km/h)
Jan 1, 2015;*;*;*;*;*;*;*;*;*
Feb 1, 2015;*;*;*;*;*;*;*;*;*
Mar 1, 2015;*;*;*;*;*;*;*;*;*
Apr 1, 2015;*;*;*;*;*;*;*;*;*
May 1, 2015;*;*;*;*;*;*;*;*;*
Jun 1, 2015;*;*;*;*;*;*;*;*;*
Jul 1, 2015;*;*;*;*;*;*;*;*;*
Aug 1, 2015;*;*;*;*;*;*;*;*;*
Sep 1, 2015;11.3;-0.7;23.8;0.0;73.4;32.2;99.2;4.40;15.73
Oct 1, 2015;17.7;-1.2;33.8;14.4;67.4;14.1;99.2;5.25;26.67
Nov 1, 2015;20.3;4.0;39.0;62.4;56.5;9.3;99.2;7.95;28.40
Dec 1, 2015;23.6;6.3;41.6;25.6;41.3;9.6;96.7;9.84;38.44
2015;20.1;-1.2;41.6;102.4;55.9;9.3;99.2;7.53;38.44
