Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/09/2014;11.4;6.9;16.6;*;72.1;50.3;87.5
02/09/2014;8.2;0.3;15.1;*;73.1;50.0;88.5
03/09/2014;8.4;2.8;15.5;*;71.6;51.2;86.5
04/09/2014;7.8;-0.7;15.9;*;72.7;49.5;87.4
05/09/2014;8.5;0.2;17.8;*;71.5;39.4;87.4
06/09/2014;8.8;0.3;18.9;*;73.7;49.1;88.0
07/09/2014;9.8;-0.5;20.0;*;70.0;45.2;88.2
08/09/2014;15.1;8.4;22.0;*;60.7;41.7;78.3
09/09/2014;14.9;10.3;19.3;*;75.3;57.1;87.4
10/09/2014;12.0;6.2;17.4;*;73.4;53.8;87.2
11/09/2014;12.0;4.2;17.1;*;71.4;49.2;82.9
12/09/2014;7.3;0.8;16.0;*;74.4;50.3;87.4
13/09/2014;8.3;-0.9;18.4;*;73.6;49.6;87.8
14/09/2014;10.8;-0.0;21.1;*;71.2;45.9;88.3
15/09/2014;13.5;4.7;19.6;*;68.3;51.3;86.5
16/09/2014;10.9;2.3;19.3;*;75.2;57.8;86.8
17/09/2014;10.1;3.7;17.2;*;67.7;46.6;85.2
18/09/2014;8.1;2.2;16.7;*;71.2;48.6;84.9
19/09/2014;8.0;-2.1;17.7;*;71.8;45.4;87.7
20/09/2014;10.6;2.6;18.0;*;70.2;49.8;86.8
21/09/2014;10.9;2.5;20.0;*;69.3;45.2;84.3
22/09/2014;11.0;-0.2;22.4;*;69.8;38.1;87.6
23/09/2014;14.2;1.3;24.4;*;62.9;37.5;87.2
24/09/2014;16.3;13.8;20.4;*;67.2;55.8;87.2
25/09/2014;14.7;7.7;20.0;*;75.1;54.1;87.8
26/09/2014;10.9;3.5;18.9;*;73.6;50.4;86.0
27/09/2014;12.5;1.1;22.2;*;71.8;49.6;88.1
28/09/2014;18.8;11.0;27.8;*;57.7;31.5;78.7
29/09/2014;14.7;5.8;21.4;*;63.6;45.2;84.4
30/09/2014;13.6;4.1;24.3;*;66.5;34.2;87.5
September 2014;11.4;-2.1;27.8;*;70.2;31.5;88.5
