Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/01/2017;22.1;13.0;30.0;0.0;58.2;36.5;82.1;*;*
02/01/2017;20.3;13.9;27.2;0.0;55.6;36.7;74.9;*;*
03/01/2017;22.2;8.9;32.4;0.0;49.5;22.0;79.7;*;*
04/01/2017;25.9;15.9;35.2;0.0;45.1;24.7;69.9;*;*
05/01/2017;27.4;20.4;34.7;0.0;40.8;25.2;59.4;*;*
06/01/2017;27.5;15.7;37.5;0.0;42.5;20.2;68.1;*;*
07/01/2017;29.1;21.5;36.6;0.0;40.2;23.7;60.0;*;*
08/01/2017;29.9;21.5;38.8;0.0;39.1;24.7;58.2;*;*
09/01/2017;20.7;19.1;25.4;5.0;74.6;59.0;88.7;*;*
10/01/2017;24.5;17.2;33.1;0.0;71.7;46.1;91.1;*;*
11/01/2017;23.9;16.6;30.6;0.0;56.1;31.0;84.7;*;*
12/01/2017;24.0;12.6;34.9;0.0;43.9;18.1;78.9;*;*
13/01/2017;22.9;16.2;31.4;4.8;62.7;35.9;88.2;*;*
14/01/2017;19.6;12.8;26.0;0.0;58.8;37.2;83.1;*;*
15/01/2017;20.7;11.1;30.0;0.0;49.4;24.7;74.2;*;*
16/01/2017;23.5;9.4;35.5;0.0;43.7;16.7;81.7;*;*
17/01/2017;28.6;13.3;42.1;0.0;32.7;8.1;70.0;*;*
18/01/2017;22.4;15.4;28.3;0.0;46.5;29.0;62.1;*;*
19/01/2017;22.9;9.2;34.5;0.0;39.9;14.4;67.1;*;*
20/01/2017;20.8;14.9;25.8;13.6;63.0;29.3;87.1;*;*
21/01/2017;20.2;11.7;29.5;0.0;52.6;24.6;76.3;*;*
22/01/2017;24.0;11.4;35.0;0.0;50.0;21.8;84.5;*;*
23/01/2017;30.4;19.0;41.2;0.0;38.8;15.5;67.6;*;*
24/01/2017;24.3;17.6;29.7;0.4;54.5;24.9;85.2;*;*
25/01/2017;21.6;11.1;30.5;0.0;44.4;18.5;70.8;*;*
26/01/2017;22.7;12.9;31.9;0.0;46.2;22.1;70.6;*;*
27/01/2017;25.1;13.4;35.6;0.0;46.3;19.5;73.2;*;*
28/01/2017;25.5;12.0;36.0;0.0;42.4;18.7;78.1;*;*
29/01/2017;26.9;14.6;37.9;0.0;40.1;12.2;79.0;*;*
30/01/2017;27.2;14.6;41.2;0.0;37.6;11.8;63.1;*;*
31/01/2017;23.3;18.2;28.0;0.0;49.4;27.7;75.8;*;*
January 2017;24.2;8.9;42.1;23.8;48.9;8.1;91.1;*;*
