Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/08/2016;10.9;9.3;11.5;30.0;88.2;85.4;89.9;*;*
02/08/2016;8.9;5.6;12.6;0.2;72.9;50.7;88.9;*;*
03/08/2016;7.8;2.8;13.8;0.0;77.4;56.6;88.6;*;*
04/08/2016;6.9;0.8;14.6;0.0;75.7;49.3;86.8;*;*
05/08/2016;7.1;-0.2;15.1;0.0;78.7;51.0;88.5;*;*
06/08/2016;6.1;0.5;13.9;0.2;77.8;49.0;88.2;*;*
07/08/2016;6.4;0.8;14.3;0.0;75.3;46.2;87.8;*;*
08/08/2016;5.8;-0.2;11.8;0.0;81.6;68.4;88.1;*;*
09/08/2016;10.8;4.7;16.5;2.4;77.2;60.4;87.0;*;*
10/08/2016;10.1;5.7;12.8;2.4;75.9;59.0;86.6;*;*
11/08/2016;6.6;2.0;12.8;0.2;81.4;62.4;88.0;*;*
12/08/2016;6.4;1.3;11.2;0.8;82.6;71.3;88.5;*;*
13/08/2016;9.5;5.1;14.8;1.4;80.4;63.3;88.2;*;*
14/08/2016;9.2;3.8;15.3;0.0;80.8;60.8;88.1;*;*
15/08/2016;7.6;1.5;15.6;0.0;80.8;57.7;89.2;*;*
16/08/2016;10.5;4.1;17.8;0.2;79.4;62.5;88.2;*;*
17/08/2016;12.0;7.5;19.0;0.0;78.4;58.3;87.2;*;*
18/08/2016;13.1;7.5;19.8;0.0;75.8;51.5;87.6;*;*
19/08/2016;11.0;3.8;15.4;12.6;75.6;58.3;87.9;*;*
20/08/2016;6.5;2.1;11.5;0.4;82.8;65.6;89.1;*;*
21/08/2016;10.2;7.3;15.1;0.6;80.1;69.0;86.9;*;*
22/08/2016;10.6;6.3;13.4;2.2;77.2;67.5;83.9;*;*
23/08/2016;7.3;1.5;14.8;0.0;79.4;60.2;87.9;*;*
24/08/2016;6.5;0.9;14.2;0.0;80.1;59.9;88.2;*;*
25/08/2016;6.3;1.1;12.3;0.0;77.9;55.3;87.3;*;*
26/08/2016;6.4;-1.0;12.3;0.2;78.1;60.0;88.0;*;*
27/08/2016;6.8;-0.1;12.9;0.0;77.2;56.0;87.7;*;*
28/08/2016;9.0;3.4;16.6;0.0;75.4;53.4;85.3;*;*
29/08/2016;9.5;3.8;16.5;0.0;77.8;55.0;86.6;*;*
30/08/2016;11.3;8.5;13.1;14.0;81.9;75.8;88.1;*;*
31/08/2016;13.4;9.0;16.3;3.4;84.0;71.2;89.6;*;*
August 2016;8.7;-1.0;19.8;71.2;78.9;46.2;89.9;*;*
