Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/03/2024;16.7;9.7;26.8;0.0;80.4;49.5;100.0;*;*
02/03/2024;14.5;8.1;22.1;0.4;78.0;40.4;100.0;*;*
03/03/2024;13.4;7.3;20.8;0.0;78.1;55.8;97.6;*;*
04/03/2024;15.7;11.7;21.8;0.0;65.5;46.7;83.1;*;*
05/03/2024;19.1;8.6;34.6;0.0;65.1;21.5;95.8;*;*
06/03/2024;18.3;12.7;27.1;0.0;71.5;44.7;92.5;*;*
07/03/2024;16.5;12.5;24.6;0.0;75.2;47.1;95.1;*;*
08/03/2024;19.9;12.9;29.8;0.0;78.5;46.5;98.5;*;*
09/03/2024;26.6;15.2;38.6;0.0;61.7;28.1;100.0;*;*
10/03/2024;29.3;19.2;40.5;0.0;42.2;20.2;80.3;*;*
11/03/2024;27.1;18.0;37.0;0.0;48.6;23.0;84.3;*;*
12/03/2024;17.8;15.2;24.0;0.0;78.8;50.5;92.8;*;*
13/03/2024;16.4;13.6;22.7;0.0;81.9;58.2;96.8;*;*
14/03/2024;16.1;11.6;21.2;0.2;87.3;63.6;100.0;*;*
15/03/2024;18.4;13.2;25.5;0.0;74.7;45.8;99.9;*;*
16/03/2024;18.9;10.6;29.4;0.0;72.6;39.6;99.3;*;*
17/03/2024;18.7;11.3;30.4;0.0;76.3;39.7;100.0;*;*
18/03/2024;20.5;12.0;32.3;0.0;73.7;36.4;99.7;*;*
19/03/2024;20.1;12.7;31.3;0.0;77.0;46.5;97.4;*;*
20/03/2024;12.7;8.3;18.7;3.0;73.7;43.9;99.0;*;*
21/03/2024;14.0;6.4;21.6;0.0;66.6;42.7;88.4;*;*
22/03/2024;14.0;6.7;22.2;0.0;75.8;45.4;100.0;*;*
23/03/2024;13.7;9.8;18.7;1.0;79.1;55.1;98.7;*;*
24/03/2024;14.1;9.4;21.2;0.0;77.2;53.6;91.4;*;*
25/03/2024;15.2;9.5;23.2;0.0;79.5;50.6;97.9;*;*
26/03/2024;15.4;10.9;24.1;0.0;80.8;49.0;100.0;*;*
27/03/2024;14.6;10.0;21.4;0.0;82.8;57.0;100.0;*;*
28/03/2024;15.1;11.1;20.7;0.0;74.3;51.9;98.7;*;*
29/03/2024;15.9;8.3;29.7;0.0;83.8;32.4;100.0;*;*
30/03/2024;15.3;9.1;23.4;0.0;87.8;62.3;100.0;*;*
31/03/2024;15.4;12.4;22.7;0.0;88.8;58.4;100.0;*;*
March 2024;17.4;6.4;40.5;4.6;74.7;20.2;100.0;*;*
