Date;Temperature - Outside (AVG �C);Temperature - Outside (MIN �C);Temperature - Outside (MAX �C);Rainfall (SUM mm);Relative Humidity - Outside (AVG % RH);Relative Humidity - Outside (MIN % RH);Relative Humidity - Outside (MAX % RH)
01/11/2016;13.0;6.2;20.3;0.0;64.3;35.2;86.6
02/11/2016;13.1;4.3;21.3;0.0;68.3;42.9;94.1
03/11/2016;14.0;2.6;24.5;0.0;65.6;29.2;94.3
04/11/2016;18.8;3.5;30.5;0.2;51.8;15.7;94.9
05/11/2016;13.7;6.9;20.0;0.0;56.5;33.0;81.8
06/11/2016;15.8;8.7;23.9;0.0;59.1;35.8;82.3
07/11/2016;19.3;11.5;30.8;0.0;54.0;16.3;80.9
08/11/2016;15.7;8.8;22.6;0.0;62.4;29.5;91.2
09/11/2016;15.8;5.9;25.1;0.0;61.7;30.8;90.7
10/11/2016;15.9;6.8;25.4;0.0;63.8;29.4;92.7
11/11/2016;19.0;4.4;30.0;0.0;57.9;27.8;94.3
12/11/2016;19.0;14.2;24.6;0.0;67.7;39.4;90.9
13/11/2016;13.2;11.7;16.4;3.6;82.1;69.1;90.9
14/11/2016;14.5;9.7;20.5;0.0;66.9;40.4;84.9
15/11/2016;14.4;6.0;23.0;0.0;68.9;45.1;89.7
16/11/2016;17.3;8.2;27.2;0.0;63.6;21.7;92.8
17/11/2016;20.7;7.2;32.7;0.0;59.6;24.6;95.7
18/11/2016;22.7;11.8;32.0;0.0;54.9;29.0;83.7
19/11/2016;20.9;9.6;31.4;0.0;52.6;22.9;84.4
20/11/2016;23.4;12.0;36.4;0.8;56.6;20.1;88.3
21/11/2016;27.5;19.4;39.0;0.0;47.3;15.8;75.6
22/11/2016;18.7;13.8;22.9;8.2;81.7;62.7;92.9
23/11/2016;13.6;8.0;20.2;6.4;73.8;41.2;94.6
24/11/2016;13.9;4.6;22.5;0.2;64.0;34.3;92.5
25/11/2016;14.5;4.4;22.3;0.0;62.4;34.7;92.8
26/11/2016;15.1;6.3;22.9;0.0;62.1;40.1;86.8
27/11/2016;18.1;8.2;27.7;0.0;60.0;29.5;86.0
28/11/2016;19.5;8.8;29.4;0.0;55.9;15.4;93.1
29/11/2016;20.7;9.5;31.8;0.0;52.5;20.1;92.0
30/11/2016;20.8;10.2;31.5;0.0;55.8;20.5;90.2
November 2016;17.4;2.6;39.0;19.4;61.8;15.4;95.7
