Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/08/2015;8.9;6.4;12.2;9.2;95.8;83.8;99.9;5.06;10.60
02/08/2015;8.6;6.0;12.3;1.6;86.3;62.3;99.9;6.71;18.36
03/08/2015;7.1;-0.7;10.5;0.8;78.8;48.3;98.0;8.38;17.78
04/08/2015;3.3;-3.2;8.7;0.0;86.0;57.5;99.9;3.33;9.23
05/08/2015;7.4;2.7;12.2;0.2;86.4;58.3;99.9;8.74;19.73
06/08/2015;8.0;2.7;13.0;0.0;85.2;65.3;97.2;6.90;12.36
07/08/2015;9.2;4.1;14.0;0.0;85.3;61.1;99.9;4.22;9.67
08/08/2015;7.9;1.9;14.3;0.0;82.0;49.7;99.9;2.11;8.11
09/08/2015;6.9;1.3;11.1;0.0;94.1;78.6;99.9;3.45;7.37
10/08/2015;9.1;5.3;14.8;3.8;87.5;59.4;99.9;4.82;9.57
11/08/2015;8.5;4.2;14.1;0.4;83.5;52.7;99.9;4.92;9.91
12/08/2015;7.1;3.7;10.4;2.8;90.7;77.3;99.9;4.60;12.65
13/08/2015;8.6;3.1;14.3;0.0;85.7;59.9;99.9;6.17;13.72
14/08/2015;9.8;6.8;12.5;0.0;90.1;73.6;99.9;2.73;10.45
15/08/2015;10.6;6.0;16.0;0.0;82.7;53.0;99.9;2.33;6.89
16/08/2015;7.3;0.8;15.4;0.0;88.9;56.2;99.9;2.72;10.16
17/08/2015;8.5;4.1;13.4;0.0;81.7;57.6;99.9;6.09;14.95
18/08/2015;4.6;-0.5;11.6;0.0;83.6;55.9;99.9;3.37;8.30
19/08/2015;4.5;-2.6;12.9;0.0;84.9;53.7;99.9;2.78;6.64
20/08/2015;8.9;2.3;15.5;0.0;80.7;56.8;99.3;6.20;10.21
21/08/2015;12.2;9.1;16.4;0.0;76.1;59.4;95.6;8.80;12.75
22/08/2015;12.2;5.4;19.4;0.0;82.5;49.8;99.9;3.66;9.62
23/08/2015;10.6;3.2;17.1;0.2;88.4;63.9;99.9;2.77;8.69
24/08/2015;11.4;7.7;15.1;0.0;75.2;62.4;90.2;7.39;11.18
25/08/2015;11.3;8.6;14.1;0.0;75.0;61.1;98.5;7.02;12.11
26/08/2015;10.5;4.7;15.9;2.6;87.1;60.9;99.9;1.99;8.16
27/08/2015;10.0;8.5;12.9;8.8;96.5;79.7;99.9;5.77;10.84
28/08/2015;9.7;4.5;14.0;0.0;80.3;59.0;99.9;8.06;13.53
29/08/2015;7.2;1.5;11.0;0.0;79.5;56.4;92.1;7.08;13.33
30/08/2015;9.3;5.0;14.0;0.0;79.3;58.2;97.7;7.51;12.21
31/08/2015;7.4;0.9;13.6;0.0;77.3;53.9;98.9;5.04;9.57
August 2015;8.6;-3.2;19.4;30.4;84.4;48.3;99.9;5.18;19.73
