Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2017;21.1;14.7;28.8;0.0;67.4;41.6;91.5
02/01/2017;18.7;14.3;25.1;0.0;61.9;45.9;78.2
03/01/2017;21.0;11.3;31.1;0.0;56.7;30.6;83.4
04/01/2017;23.4;13.8;34.0;0.0;61.6;30.0;88.7
05/01/2017;25.5;18.9;35.1;0.0;54.1;28.8;79.6
06/01/2017;26.1;16.3;37.0;0.0;60.4;28.8;91.8
07/01/2017;27.0;18.4;35.7;0.0;52.9;34.0;87.9
08/01/2017;28.5;22.7;37.6;0.0;46.3;29.1;65.3
09/01/2017;19.4;17.9;22.4;19.6;83.2;65.1;93.8
10/01/2017;23.0;16.9;31.0;0.0;79.3;53.5;94.6
11/01/2017;22.6;16.2;31.1;0.0;62.1;37.6;88.1
12/01/2017;22.6;12.7;33.8;0.0;59.9;26.9;89.8
13/01/2017;21.4;16.0;26.4;7.8;74.7;51.5;93.1
14/01/2017;19.4;11.4;25.6;0.0;58.7;38.8;87.8
15/01/2017;19.8;11.5;29.1;0.0;55.0;32.5;75.8
16/01/2017;22.1;10.8;34.1;0.0;60.1;25.3;91.3
17/01/2017;26.5;13.0;39.6;0.0;52.0;16.4;89.6
18/01/2017;20.7;14.4;26.5;0.0;52.4;36.4;74.0
19/01/2017;21.1;10.5;33.0;0.0;51.8;22.3;76.8
20/01/2017;19.5;14.6;24.4;18.6;71.1;44.6;94.2
21/01/2017;19.2;9.3;27.7;0.0;58.9;39.0;90.3
22/01/2017;22.5;11.2;34.2;0.0;60.2;32.0;89.8
23/01/2017;27.8;18.2;38.8;0.0;54.3;23.1;82.7
24/01/2017;23.2;15.7;28.2;0.8;60.4;32.4;90.6
25/01/2017;20.9;12.1;30.6;0.0;47.3;24.0;68.8
26/01/2017;21.1;14.0;29.4;0.0;54.3;39.6;70.4
27/01/2017;23.3;13.8;35.6;0.0;60.1;27.7;86.3
28/01/2017;24.2;11.8;36.2;0.0;57.4;22.7;92.7
29/01/2017;25.0;14.5;37.0;0.0;57.2;20.8;86.6
30/01/2017;23.9;13.0;36.7;0.0;63.6;22.5;93.1
31/01/2017;21.6;16.6;27.8;0.0;56.6;37.1;79.4
January 2017;22.6;9.3;39.6;46.8;59.7;16.4;94.6
