Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/01/2016;30.0;22.0;38.2;0.0;31.9;14.4;49.1;*;*
02/01/2016;25.3;19.8;35.6;1.2;46.0;23.6;66.9;*;*
03/01/2016;21.9;17.9;27.3;0.0;55.2;38.6;72.1;*;*
04/01/2016;20.8;15.9;24.4;0.0;53.3;40.1;71.6;*;*
05/01/2016;20.0;16.3;24.9;6.2;64.8;45.3;80.1;*;*
06/01/2016;22.1;13.2;29.0;0.2;59.3;40.7;82.0;*;*
07/01/2016;22.9;13.2;30.4;0.0;45.3;24.6;69.7;*;*
08/01/2016;23.0;13.6;32.9;0.0;40.6;16.4;61.4;*;*
09/01/2016;25.7;14.3;35.0;0.0;40.8;17.1;71.2;*;*
10/01/2016;27.0;14.6;37.5;0.0;38.3;14.9;72.7;*;*
11/01/2016;30.5;19.6;39.8;0.0;28.5;13.7;44.7;*;*
12/01/2016;29.0;19.5;37.5;0.0;35.5;20.0;58.0;*;*
13/01/2016;33.3;21.5;44.7;0.0;31.1;10.4;51.2;*;*
14/01/2016;20.4;13.1;26.6;0.2;50.7;38.5;68.8;*;*
15/01/2016;18.2;8.3;26.1;0.0;41.5;23.7;68.8;*;*
16/01/2016;20.8;8.9;30.5;0.0;36.7;19.2;59.6;*;*
17/01/2016;23.1;14.7;31.5;0.0;37.3;22.4;58.0;*;*
18/01/2016;24.1;11.5;34.9;0.0;34.5;18.2;53.1;*;*
19/01/2016;29.4;17.3;39.7;0.0;28.0;14.1;43.0;*;*
20/01/2016;29.7;25.9;35.7;0.0;33.7;25.1;40.5;*;*
21/01/2016;29.1;23.0;34.8;0.0;39.2;29.4;51.7;*;*
22/01/2016;22.1;20.0;24.8;0.0;64.9;41.1;81.6;*;*
23/01/2016;22.4;17.8;27.7;0.0;58.3;40.3;79.7;*;*
24/01/2016;22.7;14.6;31.3;0.0;49.5;31.5;70.0;*;*
25/01/2016;23.8;15.9;31.9;0.0;46.8;25.0;68.2;*;*
26/01/2016;26.3;15.3;34.7;0.0;40.8;24.7;64.4;*;*
27/01/2016;22.2;19.2;26.5;0.0;66.8;45.0;81.9;*;*
28/01/2016;23.9;17.8;31.3;0.0;57.8;32.6;80.0;*;*
29/01/2016;17.6;13.6;23.0;0.2;62.6;38.6;81.3;*;*
30/01/2016;18.1;12.4;24.2;2.2;57.2;37.6;76.1;*;*
31/01/2016;15.1;13.8;17.5;21.0;77.8;70.5;82.8;*;*
January 2016;23.9;8.3;44.7;31.2;46.9;10.4;82.8;*;*
