Date;Natte Yallock Rainfall (SUM mm)
01/05/2022;0.4
02/05/2022;0.0
03/05/2022;0.0
04/05/2022;0.4
05/05/2022;0.8
06/05/2022;0.6
07/05/2022;0.6
08/05/2022;0.2
09/05/2022;0.0
10/05/2022;0.0
11/05/2022;0.0
12/05/2022;0.0
13/05/2022;1.2
14/05/2022;0.2
15/05/2022;0.2
16/05/2022;1.0
17/05/2022;0.2
18/05/2022;0.0
19/05/2022;0.0
20/05/2022;0.0
21/05/2022;0.2
22/05/2022;0.2
23/05/2022;0.2
24/05/2022;0.4
25/05/2022;0.4
26/05/2022;3.4
27/05/2022;0.4
28/05/2022;0.2
29/05/2022;0.2
30/05/2022;2.0
31/05/2022;3.4
May 2022;16.8
