Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/01/2013;17.3;13.4;23.1;0.6;76.8;56.4;94.6;4.77;12.36
02/01/2013;16.2;10.3;20.9;0.0;72.0;50.3;93.7;4.11;8.09
03/01/2013;21.2;10.3;32.6;0.0;60.7;32.5;92.4;3.67;7.35
04/01/2013;30.4;20.3;38.9;0.0;36.4;21.5;66.4;8.94;18.29
05/01/2013;20.3;15.3;25.2;0.0;61.9;33.1;86.7;5.71;9.66
06/01/2013;18.5;13.2;24.4;0.0;79.9;54.1;94.8;4.97;9.57
07/01/2013;21.4;12.6;31.7;0.0;71.6;49.1;94.3;3.95;7.11
08/01/2013;18.7;13.3;27.2;0.0;76.6;42.4;93.6;6.58;12.68
09/01/2013;14.3;10.3;19.4;4.2;68.8;49.2;93.0;6.71;11.73
10/01/2013;17.1;13.2;22.5;0.0;67.9;50.7;87.2;3.71;7.18
11/01/2013;21.1;14.7;33.9;0.6;62.8;22.2;94.7;7.07;19.49
12/01/2013;15.6;11.5;20.6;0.0;80.1;58.5;97.9;4.27;9.19
13/01/2013;14.6;11.1;18.2;0.2;76.3;58.8;92.3;3.70;6.96
14/01/2013;15.5;10.8;20.8;0.0;64.2;49.4;80.6;4.96;9.30
15/01/2013;17.2;9.8;26.2;0.0;73.0;44.4;95.9;4.21;9.30
16/01/2013;17.0;11.5;23.3;0.0;78.3;54.0;97.7;3.69;8.20
17/01/2013;22.6;13.1;34.0;0.0;66.6;32.2;96.5;3.06;6.15
18/01/2013;20.6;13.2;27.7;0.0;59.5;24.2;83.5;6.19;12.13
19/01/2013;16.1;11.1;22.1;0.0;68.8;45.1;91.3;3.89;8.59
20/01/2013;17.4;12.1;23.5;0.0;75.0;54.7;94.2;4.27;8.32
21/01/2013;18.3;13.7;24.9;0.0;81.4;60.8;97.1;3.90;8.42
22/01/2013;17.8;12.0;25.3;0.0;73.0;40.9;95.7;4.00;8.49
23/01/2013;17.7;12.2;22.4;0.0;70.0;47.7;90.3;5.31;9.82
24/01/2013;22.3;12.9;33.8;0.0;62.2;24.3;94.3;5.28;11.48
25/01/2013;20.9;14.4;27.9;0.2;56.2;34.0;84.9;6.40;15.86
26/01/2013;16.8;13.6;21.3;0.0;63.8;49.3;92.4;4.71;9.04
27/01/2013;17.8;13.1;23.8;1.6;79.7;52.6;98.0;4.60;8.37
28/01/2013;17.5;12.5;24.3;0.6;80.1;58.0;98.2;3.92;7.45
29/01/2013;15.1;11.8;19.1;0.8;68.0;52.9;94.7;4.66;8.22
30/01/2013;17.7;10.0;26.4;0.0;64.8;39.5;86.4;4.12;9.70
31/01/2013;15.8;10.9;21.2;14.2;84.0;62.4;98.7;3.80;10.06
January 2013;18.3;9.8;38.9;23.0;72.7;21.5;98.7;4.68;19.49
