Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/04/2015;21.7;11.0;30.4;0.0;53.0;32.0;83.1
02/04/2015;17.8;10.8;23.7;0.0;51.6;29.5;85.1
03/04/2015;13.8;4.8;24.1;0.0;57.5;26.7;88.8
04/04/2015;15.3;5.2;23.4;0.0;71.7;32.9;97.7
05/04/2015;17.2;10.7;24.8;0.0;72.9;35.6;99.9
06/04/2015;14.5;9.1;19.3;0.0;67.4;41.7;94.6
07/04/2015;12.9;11.1;16.4;5.4;90.8;71.2;99.9
08/04/2015;14.0;9.5;20.4;0.0;72.6;48.0;90.5
09/04/2015;13.2;7.3;21.2;0.0;74.2;39.0;97.9
10/04/2015;13.7;5.5;23.0;0.0;73.6;40.5;99.6
11/04/2015;15.1;6.4;24.8;0.0;78.2;42.2;99.9
12/04/2015;17.0;10.0;25.0;0.0;70.3;39.0;95.0
13/04/2015;14.4;4.0;25.7;0.0;72.6;28.4;99.9
14/04/2015;17.8;8.6;24.6;0.0;66.7;46.2;93.0
15/04/2015;19.3;13.7;27.1;0.0;76.3;50.2;99.2
16/04/2015;17.2;11.9;24.0;0.0;76.2;44.9;99.9
17/04/2015;14.8;12.3;17.5;8.6;91.5;72.1;99.9
18/04/2015;16.0;10.8;18.0;21.4;94.8;78.4;99.9
19/04/2015;11.2;6.8;15.2;0.2;76.3;49.7;99.7
20/04/2015;11.3;5.4;18.3;0.0;64.8;39.0;86.5
21/04/2015;12.5;6.5;19.6;0.0;61.9;37.9;83.0
22/04/2015;14.8;7.5;23.5;0.0;73.2;49.6;92.3
23/04/2015;16.7;10.8;24.9;0.0;79.6;49.8;96.8
24/04/2015;15.0;10.9;19.1;0.0;87.5;65.6;99.9
25/04/2015;12.8;9.2;16.5;2.0;90.9;71.5;99.9
26/04/2015;12.0;5.3;15.6;0.0;79.0;59.3;99.3
27/04/2015;11.0;5.9;16.5;0.0;81.1;59.4;98.6
28/04/2015;10.8;3.9;18.4;0.0;79.7;46.8;99.9
29/04/2015;10.2;2.1;19.4;0.0;78.8;46.3;99.9
30/04/2015;12.0;4.5;21.2;0.0;77.8;46.1;99.9
April 2015;14.5;2.1;30.4;37.6;74.7;26.7;99.9
