Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2015;19.8;13.0;27.5;0.0;61.7;37.9;82.3
02/02/2015;21.3;13.0;30.3;0.0;59.5;33.2;87.5
03/02/2015;21.3;11.7;30.7;0.0;59.2;30.4;93.6
04/02/2015;19.5;12.9;27.9;0.0;55.1;35.5;73.2
05/02/2015;21.7;10.7;34.1;0.0;62.4;33.0;96.0
06/02/2015;24.3;13.2;36.6;0.0;60.9;27.1;96.5
07/02/2015;25.0;17.9;33.8;0.0;52.2;34.6;74.0
08/02/2015;26.5;17.7;36.5;1.0;55.2;27.5;95.5
09/02/2015;23.5;13.5;34.7;0.0;53.0;29.7;75.6
10/02/2015;25.5;15.4;37.7;0.0;59.7;31.3;90.2
11/02/2015;27.3;19.4;37.4;0.0;57.2;29.8;81.3
12/02/2015;25.1;15.0;35.6;0.0;57.2;29.8;90.3
13/02/2015;24.7;16.5;34.7;0.0;61.0;34.2;85.0
14/02/2015;23.1;19.2;31.7;1.6;73.5;45.8;91.9
15/02/2015;24.9;14.7;35.8;0.0;65.9;32.9;98.2
16/02/2015;27.6;19.5;37.2;0.0;54.2;33.7;85.0
17/02/2015;23.7;15.4;33.0;0.0;58.0;29.4;85.6
18/02/2015;19.1;16.9;22.9;23.2;84.0;67.3;99.3
19/02/2015;23.6;15.8;34.0;0.2;74.4;34.7;99.9
20/02/2015;24.9;15.5;35.6;0.0;66.3;31.3;96.5
21/02/2015;25.8;16.6;35.7;0.0;65.6;34.9;98.2
22/02/2015;27.2;20.7;35.8;0.0;55.9;33.2;76.5
23/02/2015;24.7;18.5;33.7;5.2;66.6;45.4;96.0
24/02/2015;20.0;15.1;27.4;0.0;63.5;43.6;82.2
25/02/2015;20.9;11.5;31.7;0.0;70.6;38.9;98.8
26/02/2015;22.3;15.4;31.5;0.0;66.8;36.8;92.7
27/02/2015;21.7;12.9;31.2;0.0;62.0;27.7;96.6
28/02/2015;24.6;17.3;33.2;0.0;54.8;28.4;86.7
February 2015;23.6;10.7;37.7;31.2;62.0;27.1;99.9
