Date;Bungeet Temperature (AVG �C);Bungeet Temperature (MIN �C);Bungeet Temperature (MAX �C);Bungeet Rainfall (SUM mm);Bungeet Relative Humidity (AVG % RH);Bungeet Relative Humidity (MIN % RH);Bungeet Relative Humidity (MAX % RH);Bungeet Wind Speed (AVG km/h);Bungeet Wind Speed (MAX km/h)
01/07/2017;3.0;-3.7;11.5;0.0;72.5;42.5;90.5;5.54;10.97
02/07/2017;4.8;-2.3;12.3;0.0;65.3;40.4;90.1;8.40;15.22
03/07/2017;8.8;3.4;10.9;6.4;75.2;46.8;90.9;13.23;29.28
04/07/2017;9.2;7.4;10.7;6.4;81.9;62.0;92.9;7.13;15.80
05/07/2017;9.1;5.5;12.1;4.4;90.1;82.3;92.8;4.95;16.72
06/07/2017;6.7;3.8;9.6;0.2;89.4;80.6;93.4;5.63;13.46
07/07/2017;8.3;4.8;12.0;6.2;82.4;63.3;91.1;6.68;19.67
08/07/2017;7.4;3.8;11.6;2.0;88.8;78.4;92.7;6.01;23.10
09/07/2017;7.9;5.4;12.2;0.8;80.5;59.7;90.8;7.02;18.31
10/07/2017;8.5;4.1;13.0;0.6;81.1;62.2;92.0;3.82;10.09
11/07/2017;6.6;1.6;13.9;0.0;82.7;60.2;92.6;3.86;8.94
12/07/2017;6.4;0.6;13.0;0.0;78.4;53.8;93.6;6.79;14.29
13/07/2017;8.2;3.3;13.0;1.2;74.4;61.9;84.7;8.98;16.84
14/07/2017;9.0;3.9;12.6;1.2;76.0;62.3;90.4;7.63;21.27
15/07/2017;4.7;-0.7;11.5;0.0;81.9;52.5;93.0;4.14;15.08
16/07/2017;4.4;-2.4;10.5;0.0;76.4;53.5;92.0;6.69;17.40
17/07/2017;8.9;5.9;12.5;4.2;68.0;60.8;90.6;13.39;32.32
18/07/2017;8.3;5.0;11.4;8.6;86.1;74.1;92.6;8.95;22.69
19/07/2017;8.9;5.1;13.5;0.2;82.4;62.5;91.7;13.23;26.70
20/07/2017;5.0;-0.3;11.7;0.2;79.0;54.1;92.0;10.28;32.65
21/07/2017;3.7;-2.8;12.2;0.0;78.8;47.3;91.7;4.90;12.71
22/07/2017;5.4;-2.1;11.4;0.2;74.1;49.6;91.7;7.63;19.28
23/07/2017;9.0;4.6;13.9;1.0;70.2;52.4;92.5;7.31;18.19
24/07/2017;7.8;4.3;11.9;0.4;89.3;75.2;93.4;4.68;9.97
25/07/2017;10.3;4.6;16.5;0.0;75.5;54.0;90.8;7.28;20.77
26/07/2017;8.2;2.0;14.0;0.0;82.1;59.1;93.1;8.18;24.48
27/07/2017;6.3;-1.0;12.5;2.8;82.3;67.1;93.5;6.87;22.44
28/07/2017;7.6;2.2;13.0;3.6;81.6;57.4;92.0;7.49;18.31
29/07/2017;9.4;2.7;15.3;0.0;68.9;46.0;89.4;14.29;31.50
30/07/2017;10.9;5.6;16.0;0.0;73.5;43.5;90.7;6.83;16.71
31/07/2017;8.3;2.2;15.3;0.0;81.4;55.7;92.7;4.92;15.07
July 2017;7.4;-3.7;16.5;50.6;79.0;40.4;93.6;7.51;32.65
