Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/05/2021;17.2;10.1;25.3;0.0;55.3;33.3;74.8;10.07;16.30
02/05/2021;18.5;11.4;27.4;0.0;58.5;34.0;80.5;11.83;27.74
03/05/2021;15.5;9.4;21.5;0.0;70.3;50.2;85.8;8.63;27.24
04/05/2021;11.5;7.2;17.3;0.8;83.4;66.6;93.0;18.71;43.49
05/05/2021;13.6;9.8;19.9;0.0;67.2;45.4;82.4;24.57;38.95
06/05/2021;15.8;9.3;25.8;0.0;65.4;36.7;87.6;8.92;21.31
07/05/2021;15.0;7.8;23.6;0.0;57.4;24.2;89.5;5.53;16.08
08/05/2021;14.8;7.8;22.9;0.0;58.6;41.7;75.5;5.77;17.51
09/05/2021;14.2;8.4;20.7;0.0;75.0;50.2;96.1;7.20;21.82
10/05/2021;12.0;6.8;18.1;4.0;85.6;57.5;95.4;10.52;27.11
11/05/2021;12.4;8.5;17.6;0.8;81.2;65.4;95.1;21.31;39.66
12/05/2021;12.4;7.3;21.4;0.0;73.1;38.0;90.1;10.78;23.98
13/05/2021;10.3;3.8;18.4;0.0;82.1;50.7;97.1;10.47;26.83
14/05/2021;9.5;3.5;15.7;0.0;77.9;50.1;95.7;12.29;27.43
15/05/2021;8.7;0.9;14.9;0.0;67.3;39.2;91.4;16.05;36.60
16/05/2021;9.0;0.3;14.5;0.0;73.8;52.2;89.1;9.04;23.53
17/05/2021;10.6;4.4;17.4;0.0;79.1;52.1;96.6;9.67;21.60
18/05/2021;10.0;2.2;15.3;0.0;77.6;60.7;93.3;4.51;9.04
19/05/2021;11.1;4.1;18.6;0.0;72.4;45.5;97.1;6.94;19.75
20/05/2021;11.7;6.4;19.8;0.0;67.2;39.8;84.4;6.98;12.05
21/05/2021;10.9;3.3;19.7;0.0;72.8;40.6;94.7;6.05;14.71
22/05/2021;9.6;-0.1;19.8;0.0;68.0;39.5;89.9;5.76;13.53
23/05/2021;12.1;4.1;21.3;0.0;69.2;43.4;89.4;8.12;14.71
24/05/2021;13.3;7.0;21.7;0.0;66.5;44.1;84.5;13.38;23.26
25/05/2021;13.5;10.6;20.6;11.6;76.9;45.9;94.5;19.37;42.47
26/05/2021;9.7;3.9;14.5;0.2;82.2;56.2;93.8;11.89;26.86
27/05/2021;9.1;4.2;16.0;0.0;86.3;59.0;98.1;9.69;23.68
28/05/2021;8.3;4.1;13.9;0.0;80.6;55.4;98.1;13.04;36.61
29/05/2021;7.1;-0.2;14.7;0.0;77.7;51.4;95.6;11.11;23.17
30/05/2021;7.8;3.3;15.5;0.0;76.7;44.7;91.3;7.58;18.58
31/05/2021;7.6;1.7;15.6;0.0;76.2;48.2;94.0;7.05;12.87
May 2021;11.7;-0.2;27.4;17.4;72.9;24.2;98.1;10.74;43.49
