Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2010;10.0;4.7;16.5;0.0;84.9;60.1;97.3
02/06/2010;11.2;6.1;17.7;0.0;82.7;58.8;97.8
03/06/2010;10.0;4.8;17.9;0.0;79.1;47.8;97.0
04/06/2010;9.6;4.1;17.2;0.0;83.2;54.5;98.2
05/06/2010;4.8;2.9;8.3;0.0;98.4;89.9;99.4
06/06/2010;7.2;0.3;15.1;0.2;81.8;54.7;99.7
07/06/2010;5.6;-0.9;14.2;0.0;83.0;48.2;98.6
08/06/2010;7.1;3.1;12.6;0.0;81.1;52.2;97.6
09/06/2010;7.3;6.2;9.1;2.4;86.5;81.1;94.6
10/06/2010;8.0;5.1;11.6;0.0;81.6;65.1;91.1
11/06/2010;9.7;6.0;12.9;0.0;80.5;63.9;92.3
12/06/2010;6.2;0.9;12.3;0.0;83.4;50.0;98.6
13/06/2010;3.9;-1.8;12.7;0.0;84.3;49.1;99.9
14/06/2010;4.4;-2.0;13.3;0.2;84.2;53.5;99.4
15/06/2010;6.7;1.1;14.9;0.0;84.5;60.1;95.7
16/06/2010;10.1;3.2;15.1;0.0;82.0;68.3;96.0
17/06/2010;11.3;6.0;15.2;5.8;78.1;62.2;92.0
18/06/2010;7.2;0.4;11.5;0.0;87.7;73.4;98.4
19/06/2010;10.8;7.9;14.8;0.0;83.6;67.7;93.6
20/06/2010;9.3;4.9;14.0;0.4;94.8;78.5;99.2
21/06/2010;6.4;2.8;11.5;0.2;96.5;80.2;99.5
22/06/2010;8.4;3.7;14.6;0.2;89.2;66.2;99.5
23/06/2010;9.8;5.3;15.3;0.0;79.5;55.5;94.4
24/06/2010;11.2;5.4;16.5;0.0;79.4;62.3;93.0
25/06/2010;12.0;9.9;15.0;11.4;90.2;72.2;98.7
26/06/2010;7.6;2.0;11.6;0.0;83.5;59.9;97.1
27/06/2010;4.1;-1.6;11.3;0.0;87.1;56.5;99.9
28/06/2010;3.8;-2.6;8.8;0.2;83.2;59.8;99.7
29/06/2010;6.6;3.6;9.8;0.0;72.6;57.7;83.4
30/06/2010;7.0;5.3;9.7;0.0;82.0;71.9;97.1
June 2010;7.9;-2.6;17.9;21.0;84.3;47.8;99.9
