Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2015;20.3;13.6;28.0;0.0;59.0;34.0;80.7;*;*
02/02/2015;21.5;12.9;29.9;0.0;56.7;28.0;89.8;*;*
03/02/2015;21.2;10.6;29.9;0.0;58.1;26.6;93.7;*;*
04/02/2015;20.3;13.6;28.7;0.0;50.3;24.0;71.9;*;*
05/02/2015;24.2;14.6;33.3;0.0;46.0;23.8;71.5;*;*
06/02/2015;27.2;18.7;35.0;0.0;42.4;22.0;68.0;*;*
07/02/2015;26.5;20.5;34.2;0.0;41.7;26.5;57.5;*;*
08/02/2015;27.9;18.6;37.6;0.6;46.2;20.5;82.2;*;*
09/02/2015;24.1;14.5;34.3;0.0;50.1;25.2;74.2;*;*
10/02/2015;27.2;18.6;36.0;0.0;49.9;27.8;77.0;*;*
11/02/2015;29.2;21.7;38.0;0.0;48.8;25.0;70.7;*;*
12/02/2015;25.3;16.8;34.9;0.0;54.7;27.2;88.3;*;*
13/02/2015;25.0;16.2;34.7;8.2;59.2;27.9;90.6;*;*
14/02/2015;22.7;19.3;29.4;3.0;77.4;51.9;94.5;*;*
15/02/2015;25.5;15.2;35.0;0.0;63.8;27.7;98.6;*;*
16/02/2015;28.4;19.9;37.1;0.0;50.5;28.6;79.8;*;*
17/02/2015;23.8;15.4;32.3;0.0;58.6;27.4;91.3;*;*
18/02/2015;18.9;17.4;21.2;20.8;88.3;66.7;96.4;*;*
19/02/2015;23.8;16.0;32.4;0.0;69.2;30.3;99.2;*;*
20/02/2015;26.1;16.2;35.6;0.0;52.7;22.6;89.8;*;*
21/02/2015;27.8;16.8;35.7;0.0;46.8;25.8;85.4;*;*
22/02/2015;28.5;22.3;36.3;0.0;47.3;22.1;70.7;*;*
23/02/2015;25.5;18.8;35.9;11.4;64.4;35.5;92.1;*;*
24/02/2015;20.3;15.4;26.9;0.0;66.2;40.6;87.2;*;*
25/02/2015;20.9;11.7;29.9;0.0;68.1;39.3;95.6;*;*
26/02/2015;23.2;18.1;30.7;0.0;61.6;37.3;82.9;*;*
27/02/2015;22.4;14.3;30.2;0.0;56.0;26.1;93.0;*;*
28/02/2015;26.4;18.0;34.7;0.0;40.5;19.8;74.5;*;*
February 2015;24.4;10.6;38.0;44.0;56.2;19.8;99.2;*;*
