Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/01/2017;25.0;14.0;43.5;39.2;79.3;32.7;100.0;6.00;18.38
01/02/2017;24.1;13.6;41.4;76.8;79.1;27.9;100.0;6.95;24.63
01/03/2017;23.1;9.8;38.5;72.2;79.9;23.4;100.0;8.11;25.20
01/04/2017;17.0;8.4;31.0;66.0;81.6;34.6;100.0;5.72;21.34
01/05/2017;13.2;5.4;20.8;66.0;84.1;51.2;100.0;6.79;29.47
01/06/2017;10.2;3.9;15.9;33.8;88.2;56.1;100.0;5.57;25.37
01/07/2017;9.6;1.8;16.9;63.6;82.5;46.6;100.0;11.40;39.87
01/08/2017;10.0;3.8;18.5;92.8;82.9;46.6;100.0;11.02;46.61
01/09/2017;11.5;4.6;24.5;91.6;77.8;33.7;99.6;11.32;40.21
01/10/2017;14.8;6.8;30.3;61.0;79.1;31.3;100.0;7.60;31.45
01/11/2017;19.7;6.1;37.3;47.8;76.7;29.7;100.0;7.13;20.58
01/12/2017;21.1;-11.2;39.2;109.0;79.5;24.0;100.0;6.31;19.48
2017;16.6;-11.2;43.5;819.8;80.9;23.4;100.0;7.84;46.61
