Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/01/2016;19.7;7.5;42.9;19.6;70.6;15.8;97.7;6.03;25.83
01/02/2016;19.6;9.3;40.2;13.2;70.0;20.9;97.5;5.29;19.17
01/03/2016;18.9;7.3;40.4;13.4;72.4;18.8;97.6;5.10;24.05
01/04/2016;16.4;6.1;29.4;8.0;72.7;24.0;98.5;4.82;31.02
01/05/2016;13.6;2.0;24.1;2.4;77.4;43.7;98.2;9.01;32.03
01/06/2016;10.6;2.9;16.1;6.4;85.4;54.8;98.5;8.86;28.26
01/07/2016;10.5;2.0;17.3;112.8;82.5;51.0;98.7;11.21;43.59
01/08/2016;10.8;2.4;20.3;57.4;78.3;45.3;97.9;7.97;26.23
01/09/2016;12.2;5.1;22.0;78.4;79.6;47.6;98.5;7.56;27.93
01/10/2016;13.0;3.5;24.9;91.6;71.8;30.0;97.2;10.09;32.10
01/11/2016;14.6;6.0;33.0;19.8;75.1;30.4;97.1;6.88;26.57
01/12/2016;18.2;5.4;39.1;39.0;67.9;20.3;97.6;6.01;22.61
2016;14.8;2.0;42.9;462.0;75.3;15.8;98.7;7.42;43.59
